# file name; noise; peak f.; mag.; duration
20161027190057363_OBSJAROMER-R3_snap.fits;1.55223;26482.9;1.36726;0
20161027190157438_OBSJAROMER-R3_snap.fits;1.36642;26449.2;1.42652;0
20161027190257513_OBSJAROMER-R3_snap.fits;1.48066;26449.2;1.08655;0
20161027190357587_OBSJAROMER-R3_snap.fits;1.45705;26452.1;1.42739;0
20161027190457662_OBSJAROMER-R3_snap.fits;1.44993;26452.1;1.81088;0
20161027190557737_OBSJAROMER-R3_snap.fits;1.24176;26455.1;1.61655;0
20161027190657811_OBSJAROMER-R3_snap.fits;1.50948;26455.1;1.52128;0
20161027190757886_OBSJAROMER-R3_snap.fits;1.47574;26456.5;1.22284;0
20161027190857961_OBSJAROMER-R3_snap.fits;1.65662;26458;1.53269;0
20161027190958035_OBSJAROMER-R3_snap.fits;1.35726;26452.1;1.57035;0
20161027191058110_OBSJAROMER-R3_snap.fits;1.5481;26534.2;1.61703;0
20161027191158185_OBSJAROMER-R3_snap.fits;1.53986;26541.5;1.77342;0
20161027191325225_OBSJAROMER-R3_met.fits;1.26603;26523.9;3.24337;0.170667
20161027191258259_OBSJAROMER-R3_snap.fits;1.25444;26499;1.7346;0
20161027191358334_OBSJAROMER-R3_snap.fits;1.57813;26490.2;1.26037;0
20161027191458409_OBSJAROMER-R3_snap.fits;1.46134;26469.7;1.43423;0
20161027191558483_OBSJAROMER-R3_snap.fits;1.59524;26450.7;1.66439;0
20161027191658558_OBSJAROMER-R3_snap.fits;1.84878;26474.1;1.25113;0
20161027191758633_OBSJAROMER-R3_snap.fits;1.77185;26477.1;1.3187;0
20161027191858707_OBSJAROMER-R3_snap.fits;1.83604;26466.8;1.0662;0
20161027191958782_OBSJAROMER-R3_snap.fits;1.40643;26485.8;1.37012;0
20161027192058857_OBSJAROMER-R3_snap.fits;1.37012;26529.8;1.03736;0
20161027192158931_OBSJAROMER-R3_snap.fits;1.33708;26466.8;1.47104;0
20161027192259006_OBSJAROMER-R3_snap.fits;1.62916;26544.4;1.14439;0
20161027192359081_OBSJAROMER-R3_snap.fits;1.36045;26544.4;1.2975;0
20161027192459155_OBSJAROMER-R3_snap.fits;1.47489;26453.6;1.10068;0
20161027192559230_OBSJAROMER-R3_snap.fits;1.40219;26499;1.22471;0
20161027192659305_OBSJAROMER-R3_snap.fits;1.75482;26460.9;0.874167;0
20161027192832659_OBSJAROMER-R3_met.fits;1.51222;26491.7;3.24574;0.853333
20161027192759379_OBSJAROMER-R3_snap.fits;1.3585;26541.5;1.42965;0
20161027192925566_OBSJAROMER-R3_met.fits;1.41084;26515.1;3.05351;0.341333
20161027192859454_OBSJAROMER-R3_snap.fits;1.58341;26455.1;1.0789;0
20161027192959529_OBSJAROMER-R3_snap.fits;1.50607;26485.8;0.942981;0
20161027193059603_OBSJAROMER-R3_snap.fits;1.52254;26509.3;0.943244;0
20161027193159678_OBSJAROMER-R3_snap.fits;1.49749;26547.4;1.15875;0
20161027193259753_OBSJAROMER-R3_snap.fits;1.33024;26534.2;0.849186;0
20161027193359827_OBSJAROMER-R3_snap.fits;1.6397;26545.9;1.20566;0
20161027193537449_OBSJAROMER-R3_met.fits;1.49106;26494.6;3.90928;0.341333
20161027193459902_OBSJAROMER-R3_snap.fits;1.44772;26452.1;1.26465;0
20161027193559977_OBSJAROMER-R3_snap.fits;1.57328;26494.6;1.43924;0
20161027193700051_OBSJAROMER-R3_snap.fits;1.48776;26469.7;1.46562;0
20161027193800126_OBSJAROMER-R3_snap.fits;1.32652;26468.3;1.25168;0
20161027193900201_OBSJAROMER-R3_snap.fits;1.41304;26484.4;1.17153;0
20161027194000275_OBSJAROMER-R3_snap.fits;1.36893;26466.8;0.961812;0
20161027194100350_OBSJAROMER-R3_snap.fits;1.36475;26544.4;0.904286;0
20161027194200425_OBSJAROMER-R3_snap.fits;1.37747;26507.8;1.03089;0
20161027194300499_OBSJAROMER-R3_snap.fits;1.48871;26529.8;1.34392;0
20161027194400574_OBSJAROMER-R3_snap.fits;1.33852;26544.4;1.70097;0
20161027194500649_OBSJAROMER-R3_snap.fits;1.29269;26459.5;1.27703;0
20161027194600723_OBSJAROMER-R3_snap.fits;1.73875;26538.6;1.33463;0
20161027194700798_OBSJAROMER-R3_snap.fits;1.60587;26480;1.22632;0
20161027194852243_OBSJAROMER-R3_met.fits;1.25451;26526.9;2.85345;0.170667
20161027194800873_OBSJAROMER-R3_snap.fits;1.40374;26504.9;2.19912;0
20161027194900947_OBSJAROMER-R3_snap.fits;1.55477;26518.1;1.47965;0
20161027195001022_OBSJAROMER-R3_snap.fits;1.43031;26453.6;1.55903;0
20161027195101097_OBSJAROMER-R3_snap.fits;2.31246;26507.8;1.23792;0
20161027195201171_OBSJAROMER-R3_snap.fits;2.01264;26531.2;1.39335;0
20161027195301246_OBSJAROMER-R3_snap.fits;1.29769;26523.9;0.988306;0
20161027195401321_OBSJAROMER-R3_snap.fits;1.645;26526.9;1.33696;0
20161027195501395_OBSJAROMER-R3_snap.fits;1.61018;26523.9;1.49785;0
20161027195601470_OBSJAROMER-R3_snap.fits;1.4681;26493.2;1.21755;0
20161027195701545_OBSJAROMER-R3_snap.fits;1.60715;26500.5;1.21647;0
20161027195801619_OBSJAROMER-R3_snap.fits;1.56571;26485.8;1.03537;0
20161027195901694_OBSJAROMER-R3_snap.fits;1.41067;26532.7;1.07451;0
