# file name; noise; peak f.; mag.; duration
20161027080008083_OBSJAROMER-R3_snap.fits;1.44441;26503.4;1.34183;0
20161027080125054_OBSJAROMER-R3_met.fits;2.03058;26503.4;4.6387;0.512
20161027080108158_OBSJAROMER-R3_snap.fits;1.67858;26525.4;1.34328;0
20161027080208233_OBSJAROMER-R3_snap.fits;1.59363;26528.3;1.55769;0
20161027080308307_OBSJAROMER-R3_snap.fits;1.52779;26493.2;1.12534;0
20161027080408382_OBSJAROMER-R3_snap.fits;1.52491;26534.2;0.992614;0
20161027080508457_OBSJAROMER-R3_snap.fits;1.3059;26507.8;1.34359;0
20161027080608531_OBSJAROMER-R3_snap.fits;1.44922;26458;1.80243;0
20161027080708606_OBSJAROMER-R3_snap.fits;1.48361;26547.4;1.48449;0
20161027080808681_OBSJAROMER-R3_snap.fits;1.65972;26497.6;1.3027;0
20161027080908755_OBSJAROMER-R3_snap.fits;1.60695;26465.3;1.51762;0
20161027081008830_OBSJAROMER-R3_snap.fits;1.50574;26450.7;1.58838;0
20161027081108905_OBSJAROMER-R3_snap.fits;1.54297;26504.9;1.61014;0
20161027081208979_OBSJAROMER-R3_snap.fits;1.56676;26484.4;1.25418;0
20161027081309054_OBSJAROMER-R3_snap.fits;1.55708;26515.1;1.29915;0
20161027081409129_OBSJAROMER-R3_snap.fits;1.51332;26504.9;1.12726;0
20161027081509203_OBSJAROMER-R3_snap.fits;1.71157;26502;1.53285;0
20161027081609278_OBSJAROMER-R3_snap.fits;1.5023;26468.3;1.33532;0
20161027081737683_OBSJAROMER-R3_met.fits;1.45972;26507.8;8.32728;1.024
20161027081709353_OBSJAROMER-R3_snap.fits;1.59159;26472.7;1.04757;0
20161027081809427_OBSJAROMER-R3_snap.fits;1.49787;26518.1;1.46457;0
20161027081909502_OBSJAROMER-R3_snap.fits;1.49822;26471.2;1.33404;0
20161027082009577_OBSJAROMER-R3_snap.fits;2.69906;26506.3;1.94986;0
20161027082109651_OBSJAROMER-R3_snap.fits;2.00604;26502;1.80831;0
20161027082209726_OBSJAROMER-R3_snap.fits;1.96185;26462.4;1.55297;0
20161027082309801_OBSJAROMER-R3_snap.fits;1.76568;26494.6;1.31604;0
20161027082409875_OBSJAROMER-R3_snap.fits;1.47426;26482.9;1.57245;0
20161027082509950_OBSJAROMER-R3_snap.fits;1.46089;26531.2;1.38795;0
20161027082610025_OBSJAROMER-R3_snap.fits;1.48795;26540;1.29009;0
20161027082710099_OBSJAROMER-R3_snap.fits;1.50215;26496.1;1.37929;0
20161027082824681_OBSJAROMER-R3_met.fits;1.46203;26512.2;5.83387;0.341333
20161027082810174_OBSJAROMER-R3_snap.fits;1.5443;26513.7;1.41607;0
20161027082910249_OBSJAROMER-R3_snap.fits;1.65845;26547.4;1.48412;0
20161027083033534_OBSJAROMER-R3_met.fits;1.29124;26490.2;3.13398;0.170667
20161027083010323_OBSJAROMER-R3_snap.fits;1.3415;26540;1.38581;0
20161027083110398_OBSJAROMER-R3_snap.fits;1.50078;26534.2;1.12889;0
20161027083210473_OBSJAROMER-R3_snap.fits;1.32372;26475.6;1.23741;0
20161027083310547_OBSJAROMER-R3_snap.fits;1.58709;26462.4;1.36409;0
20161027083410622_OBSJAROMER-R3_snap.fits;1.44072;26469.7;1.19949;0
20161027083510697_OBSJAROMER-R3_snap.fits;1.47731;26509.3;1.19922;0
20161027083610771_OBSJAROMER-R3_snap.fits;1.33549;26516.6;1.46595;0
20161027083710846_OBSJAROMER-R3_snap.fits;1.65744;26496.1;1.18146;0
20161027083810921_OBSJAROMER-R3_snap.fits;1.26667;26541.5;0.995533;0
20161027083910995_OBSJAROMER-R3_snap.fits;1.56502;26490.2;1.29863;0
20161027084011070_OBSJAROMER-R3_snap.fits;1.38185;26519.5;0.943646;0
20161027084111145_OBSJAROMER-R3_snap.fits;1.28332;26471.2;1.17269;0
20161027084211219_OBSJAROMER-R3_snap.fits;1.50919;26518.1;1.3187;0
20161027084322899_OBSJAROMER-R3_met.fits;1.56506;26502;3.454;0.170667
20161027084311294_OBSJAROMER-R3_snap.fits;1.68077;26465.3;1.48379;0
20161027084411369_OBSJAROMER-R3_snap.fits;1.82529;26468.3;1.15981;0
20161027084511443_OBSJAROMER-R3_snap.fits;1.46218;26547.4;1.14814;0
20161027084611518_OBSJAROMER-R3_snap.fits;1.77356;26532.7;1.19681;0
20161027084711593_OBSJAROMER-R3_snap.fits;1.45443;26499;1.32742;0
20161027084811838_OBSJAROMER-R3_met.fits;1.69267;26475.6;9.43071;0.341333
20161027084811667_OBSJAROMER-R3_snap.fits;1.3871;26502;1.29529;0
20161027084911742_OBSJAROMER-R3_snap.fits;1.68458;26471.2;1.01365;0
20161027085011817_OBSJAROMER-R3_snap.fits;1.54886;26482.9;1.15813;0
20161027085111891_OBSJAROMER-R3_snap.fits;1.41232;26468.3;1.09065;0
20161027085211966_OBSJAROMER-R3_snap.fits;1.36495;26541.5;1.31554;0
20161027085312041_OBSJAROMER-R3_snap.fits;1.28393;26456.5;1.23866;0
20161027085412115_OBSJAROMER-R3_snap.fits;1.35331;26471.2;1.23135;0
20161027085512190_OBSJAROMER-R3_snap.fits;1.75264;26515.1;1.61025;0
20161027085612265_OBSJAROMER-R3_snap.fits;1.63347;26491.7;1.22147;0
20161027085712339_OBSJAROMER-R3_snap.fits;1.53253;26519.5;1.03814;0
20161027085812414_OBSJAROMER-R3_snap.fits;1.62612;26497.6;1.32516;0
20161027085912489_OBSJAROMER-R3_snap.fits;1.73599;26522.5;1.55053;0
