# file name; noise; peak f.; mag.; duration
20161027200001769_OBSJAROMER-R3_snap.fits;1.30331;26534.2;1.41446;0
20161027200101843_OBSJAROMER-R3_snap.fits;1.53738;26462.4;1.50316;0
20161027200201918_OBSJAROMER-R3_snap.fits;1.53223;26516.6;1.41365;0
20161027200301993_OBSJAROMER-R3_snap.fits;1.89888;26496.1;1.01273;0
20161027200402067_OBSJAROMER-R3_snap.fits;1.46418;26528.3;1.45478;0
20161027200505385_OBSJAROMER-R3_met.fits;1.55857;26496.1;3.97614;0.170667
20161027200502142_OBSJAROMER-R3_snap.fits;1.33785;26545.9;1.38513;0
20161027200602217_OBSJAROMER-R3_snap.fits;1.43263;26491.7;1.36615;0
20161027200702291_OBSJAROMER-R3_snap.fits;1.61239;26500.5;1.27362;0
20161027200802366_OBSJAROMER-R3_snap.fits;1.37554;26471.2;1.37907;0
20161027200902441_OBSJAROMER-R3_snap.fits;1.26139;26459.5;1.16728;0
20161027201002515_OBSJAROMER-R3_snap.fits;1.33323;26463.9;1.11052;0
20161027201102590_OBSJAROMER-R3_snap.fits;1.52836;26528.3;1.71112;0
20161027201202665_OBSJAROMER-R3_snap.fits;1.3593;26482.9;1.23804;0
20161027201302739_OBSJAROMER-R3_snap.fits;1.40924;26521;1.38006;0
20161027201402814_OBSJAROMER-R3_snap.fits;1.59319;26496.1;1.33652;0
20161027201502889_OBSJAROMER-R3_snap.fits;1.41581;26456.5;1.0993;0
20161027201602963_OBSJAROMER-R3_snap.fits;1.57959;26496.1;1.33012;0
20161027201703038_OBSJAROMER-R3_snap.fits;1.65275;26515.1;1.34976;0
20161027201803113_OBSJAROMER-R3_snap.fits;1.49716;26506.3;1.32486;0
20161027201903187_OBSJAROMER-R3_snap.fits;1.57171;26460.9;0.883113;0
20161027202003262_OBSJAROMER-R3_snap.fits;1.60256;26500.5;1.27171;0
20161027202103337_OBSJAROMER-R3_snap.fits;1.47858;26463.9;1.38013;0
20161027202203411_OBSJAROMER-R3_snap.fits;1.75297;26471.2;1.51412;0
20161027202303486_OBSJAROMER-R3_snap.fits;1.36507;26490.2;1.40897;0
20161027202403561_OBSJAROMER-R3_snap.fits;1.57716;26544.4;1.47722;0
20161027202503635_OBSJAROMER-R3_snap.fits;1.53453;26540;1.25237;0
20161027202603710_OBSJAROMER-R3_snap.fits;1.64684;26474.1;1.53956;0
20161027202703785_OBSJAROMER-R3_snap.fits;1.43253;26490.2;1.06118;0
20161027202803859_OBSJAROMER-R3_snap.fits;1.7013;26503.4;1.67697;0
20161027202903934_OBSJAROMER-R3_snap.fits;1.33458;26490.2;1.50648;0
20161027203004009_OBSJAROMER-R3_snap.fits;1.53693;26499;1.19279;0
20161027203104083_OBSJAROMER-R3_snap.fits;1.47109;26475.6;1.12638;0
20161027203204158_OBSJAROMER-R3_snap.fits;1.30267;26462.4;1.03425;0
20161027203350654_OBSJAROMER-R3_met.fits;1.42644;26531.2;3.07122;0.170667
20161027203304233_OBSJAROMER-R3_snap.fits;1.46612;26466.8;1.48811;0
20161027203404307_OBSJAROMER-R3_snap.fits;1.29801;26535.6;1.25636;0
20161027203504382_OBSJAROMER-R3_snap.fits;1.3665;26493.2;1.39;0
20161027203604457_OBSJAROMER-R3_snap.fits;1.50374;26487.3;1.37629;0
20161027203704531_OBSJAROMER-R3_snap.fits;1.3389;26519.5;1.42632;0
20161027203804606_OBSJAROMER-R3_snap.fits;1.4842;26544.4;1.5393;0
20161027203904681_OBSJAROMER-R3_snap.fits;1.34184;26487.3;1.35472;0
20161027204004755_OBSJAROMER-R3_snap.fits;1.44125;26474.1;1.24373;0
20161027204104830_OBSJAROMER-R3_snap.fits;1.20588;26516.6;1.29881;0
20161027204204905_OBSJAROMER-R3_snap.fits;1.43612;26518.1;1.17109;0
20161027204304979_OBSJAROMER-R3_snap.fits;1.70034;26475.6;1.33487;0
20161027204405054_OBSJAROMER-R3_snap.fits;1.75132;26518.1;1.35679;0
20161027204558035_OBSJAROMER-R3_met.fits;1.60676;26502;3.85802;0.682667
20161027204505129_OBSJAROMER-R3_snap.fits;1.57971;26488.8;1.4037;0
20161027204605203_OBSJAROMER-R3_snap.fits;1.21627;26481.4;1.32995;0
20161027204705278_OBSJAROMER-R3_snap.fits;1.54071;26503.4;1.58204;0
20161027204805353_OBSJAROMER-R3_snap.fits;1.47249;26522.5;1.2029;0
20161027204859283_OBSJAROMER-R3_met.fits;1.18267;26500.5;4.13529;0.170667
20161027204905427_OBSJAROMER-R3_snap.fits;1.50636;26488.8;1.26241;0
20161027205005502_OBSJAROMER-R3_snap.fits;1.40833;26494.6;1.05622;0
20161027205105577_OBSJAROMER-R3_snap.fits;1.50609;26469.7;1.17141;0
20161027205205651_OBSJAROMER-R3_snap.fits;1.42367;26471.2;1.46683;0
20161027205305726_OBSJAROMER-R3_snap.fits;1.53796;26484.4;1.39348;0
20161027205405801_OBSJAROMER-R3_snap.fits;1.52327;26460.9;1.29546;0
20161027205505875_OBSJAROMER-R3_snap.fits;1.51281;26499;1.52985;0
20161027205605950_OBSJAROMER-R3_snap.fits;1.6655;26541.5;1.15447;0
20161027205706025_OBSJAROMER-R3_snap.fits;1.52312;26504.9;1.11958;0
20161027205806099_OBSJAROMER-R3_snap.fits;1.51365;26484.4;1.16376;0
20161027205906174_OBSJAROMER-R3_snap.fits;1.49951;26452.1;1.27868;0
