# file name; noise; peak f.; mag.; duration
20161027140034963_OBSJAROMER-R3_snap.fits;1.21121;26474.1;1.4123;0
20161027140135038_OBSJAROMER-R3_snap.fits;1.54981;26482.9;1.23255;0
20161027140235113_OBSJAROMER-R3_snap.fits;1.42397;26494.6;1.57642;0
20161027140335187_OBSJAROMER-R3_snap.fits;1.44772;26504.9;1.2603;0
20161027140435262_OBSJAROMER-R3_snap.fits;1.33856;26512.2;1.1527;0
20161027140535337_OBSJAROMER-R3_snap.fits;1.48859;26491.7;1.38359;0
20161027140635411_OBSJAROMER-R3_snap.fits;1.53913;26478.5;1.6189;0
20161027140735486_OBSJAROMER-R3_snap.fits;1.25007;26449.2;1.39306;0
20161027140835561_OBSJAROMER-R3_snap.fits;1.55083;26480;1.01738;0
20161027140935635_OBSJAROMER-R3_snap.fits;1.31441;26475.6;1.36172;0
20161027141035710_OBSJAROMER-R3_snap.fits;1.25446;26502;0.996503;0
20161027141135785_OBSJAROMER-R3_snap.fits;1.63072;26544.4;1.30228;0
20161027141235859_OBSJAROMER-R3_snap.fits;1.19544;26482.9;1.61784;0
20161027141335934_OBSJAROMER-R3_snap.fits;1.42399;26528.3;1.66658;0
20161027141436009_OBSJAROMER-R3_snap.fits;1.45654;26538.6;1.16266;0
20161027141536083_OBSJAROMER-R3_snap.fits;1.30384;26528.3;1.19449;0
20161027141636158_OBSJAROMER-R3_snap.fits;1.46192;26459.5;1.51956;0
20161027141736233_OBSJAROMER-R3_snap.fits;1.77923;26463.9;1.48822;0
20161027141836307_OBSJAROMER-R3_snap.fits;1.28005;26490.2;0.987652;0
20161027141936382_OBSJAROMER-R3_snap.fits;1.33755;26481.4;1.36068;0
20161027142036457_OBSJAROMER-R3_snap.fits;1.41983;26465.3;1.21968;0
20161027142136531_OBSJAROMER-R3_snap.fits;1.77196;26503.4;1.17268;0
20161027142236606_OBSJAROMER-R3_snap.fits;1.52887;26482.9;1.23407;0
20161027142336681_OBSJAROMER-R3_snap.fits;1.3741;26453.6;1.03906;0
20161027142436755_OBSJAROMER-R3_snap.fits;1.38307;26490.2;1.00198;0
20161027142615913_OBSJAROMER-R3_met.fits;1.31628;26506.3;4.20909;0.170667
20161027142536830_OBSJAROMER-R3_snap.fits;1.46352;26456.5;1.18133;0
20161027142707283_OBSJAROMER-R3_met.fits;1.37966;26509.3;4.93999;1.536
20161027142711209_OBSJAROMER-R3_met.fits;1.43306;26500.5;3.11358;1.024
20161027142636905_OBSJAROMER-R3_snap.fits;1.41764;26491.7;1.06963;0
20161027142736979_OBSJAROMER-R3_snap.fits;1.36882;26458;1.37188;0
20161027142837054_OBSJAROMER-R3_snap.fits;1.56757;26499;1.33021;0
20161027142937129_OBSJAROMER-R3_snap.fits;1.5814;26455.1;1.36934;0
20161027143037203_OBSJAROMER-R3_snap.fits;1.34821;26528.3;1.19439;0
20161027143137278_OBSJAROMER-R3_snap.fits;1.38819;26490.2;1.24819;0
20161027143237353_OBSJAROMER-R3_snap.fits;1.53361;26449.2;1.63067;0
20161027143337427_OBSJAROMER-R3_snap.fits;1.37831;26538.6;1.2986;0
20161027143437502_OBSJAROMER-R3_snap.fits;1.45171;26491.7;1.28039;0
20161027143537577_OBSJAROMER-R3_snap.fits;1.45292;26510.7;1.13381;0
20161027143637651_OBSJAROMER-R3_snap.fits;1.42002;26515.1;1.47605;0
20161027143737726_OBSJAROMER-R3_snap.fits;1.44291;26507.8;1.23345;0
20161027143837801_OBSJAROMER-R3_snap.fits;1.43271;26450.7;1.55085;0
20161027143937875_OBSJAROMER-R3_snap.fits;1.32394;26529.8;1.71837;0
20161027144037950_OBSJAROMER-R3_snap.fits;1.58719;26481.4;1.23122;0
20161027144138025_OBSJAROMER-R3_snap.fits;1.57086;26490.2;1.36042;0
20161027144238099_OBSJAROMER-R3_snap.fits;1.67752;26506.3;1.65258;0
20161027144338174_OBSJAROMER-R3_snap.fits;1.23276;26449.2;1.39434;0
20161027144438249_OBSJAROMER-R3_snap.fits;1.7872;26521;1.57813;0
20161027144621673_OBSJAROMER-R3_met.fits;1.4585;26509.3;3.00233;0.170667
20161027144538323_OBSJAROMER-R3_snap.fits;1.48237;26455.1;1.29438;0
20161027144638398_OBSJAROMER-R3_snap.fits;1.37695;26541.5;1.24575;0
20161027144738473_OBSJAROMER-R3_snap.fits;1.60805;26478.5;1.22955;0
20161027144838547_OBSJAROMER-R3_snap.fits;1.36701;26523.9;1.27767;0
20161027144938622_OBSJAROMER-R3_snap.fits;1.22562;26522.5;1.19049;0
20161027145038697_OBSJAROMER-R3_snap.fits;1.24628;26466.8;1.19087;0
20161027145138771_OBSJAROMER-R3_snap.fits;1.36518;26540;1.55577;0
20161027145238846_OBSJAROMER-R3_snap.fits;1.38217;26502;1.08923;0
20161027145338921_OBSJAROMER-R3_snap.fits;1.58348;26481.4;1.40383;0
20161027145438995_OBSJAROMER-R3_snap.fits;1.61758;26468.3;1.15786;0
20161027145619347_OBSJAROMER-R3_met.fits;1.24468;26499;5.51006;0.170667
20161027145539070_OBSJAROMER-R3_snap.fits;1.16084;26537.1;1.12554;0
20161027145639145_OBSJAROMER-R3_snap.fits;1.70455;26494.6;1.05146;0
20161027145739219_OBSJAROMER-R3_snap.fits;1.44913;26496.1;1.31337;0
20161027145839294_OBSJAROMER-R3_snap.fits;1.56302;26472.7;1.22854;0
20161027145939369_OBSJAROMER-R3_snap.fits;1.49236;26460.9;1.50692;0
