#timestamp,LO_Frequency 
1477580415.8,286047001.5
1477580435.7,286047000.6
1477580455.6,286047000.1
1477580475.6,286047000.3
1477580495.5,286047000.0
1477580515.4,286047000.8
1477580535.3,286046998.2
1477580555.3,286047002.4
1477580575.2,286046996.5
1477580595.1,286047001.6
1477580615.0,286047001.0
1477580616.0,286047001.0
1477580635.9,286046997.6
1477580655.8,286046998.1
1477580675.7,286046999.7
1477580695.7,286047001.7
1477580715.6,286047001.1
1477580735.5,286046998.2
1477580755.4,286047001.0
1477580775.4,286047002.1
1477580795.3,286046998.5
1477580815.2,286047000.2
1477580835.1,286047002.5
1477580855.1,286046996.7
1477580856.0,286046996.7
1477580875.9,286047005.5
1477580895.8,286046999.1
1477580915.7,286046998.4
1477580935.7,286047002.4
1477580955.6,286046998.7
1477580975.5,286046999.6
1477580995.4,286046999.1
1477581015.4,286047000.6
1477581035.3,286047000.6
1477581055.2,286047000.6
1477581075.2,286047000.6
1477581095.1,286046999.2
1477581096.0,286046999.2
1477581115.0,286046999.8
1477581116.0,286046999.8
1477581135.9,286047003.7
1477581155.8,286046999.8
1477581175.7,286047000.2
1477581195.7,286047000.6
1477581215.6,286046999.4
1477581235.5,286047000.3
1477581255.4,286047000.8
1477581275.4,286046999.1
1477581295.3,286047000.9
1477581315.2,286046999.3
1477581335.1,286047000.1
1477581355.1,286047000.3
1477581356.0,286047000.3
1477581375.9,286047000.4
1477581395.8,286047000.7
1477581415.7,286047000.5
1477581435.7,286046998.5
1477581455.6,286047000.1
1477581475.5,286046999.8
1477581495.5,286046999.9
1477581515.4,286047000.9
1477581535.3,286046999.9
1477581555.2,286047000.5
1477581575.2,286046998.7
1477581595.1,286047000.0
1477581596.0,286047000.0
1477581615.0,286047000.3
1477581615.9,286047000.3
1477581635.9,286047001.0
1477581655.8,286047000.7
1477581675.7,286046999.2
1477581695.6,286047000.4
1477581715.6,286046998.4
1477581735.5,286047001.2
1477581755.4,286047000.6
1477581775.3,286046998.4
1477581795.3,286046998.7
1477581815.2,286046998.3
1477581835.1,286047001.2
1477581855.0,286046998.9
1477581856.0,286046998.9
1477581875.9,286047003.5
1477581895.8,286046999.4
1477581915.7,286046995.0
1477581935.7,286047002.8
1477581955.6,286046999.5
1477581975.5,286046998.6
1477581995.4,286047000.7
1477582015.4,286046999.3
1477582035.3,286046999.0
1477582055.2,286046999.9
1477582075.1,286046998.1
1477582095.1,286047002.2
1477582096.0,286047002.2
1477582115.9,286046997.9
1477582135.8,286046998.9
1477582155.8,286046998.8
1477582175.7,286047000.0
1477582195.6,286046999.7
1477582215.5,286046999.7
1477582235.5,286047002.1
1477582255.4,286047000.0
1477582275.3,286047000.1
1477582295.2,286046999.9
1477582315.2,286047000.5
1477582335.1,286046998.9
1477582336.0,286046998.9
1477582355.0,286047002.7
1477582355.9,286047002.7
1477582375.9,286046996.2
1477582395.8,286047000.4
1477582415.7,286046998.3
1477582435.6,286047000.2
1477582455.6,286047001.6
1477582475.5,286046996.5
1477582495.4,286047001.9
1477582515.3,286046998.3
1477582535.3,286047002.0
1477582555.2,286047000.9
1477582575.1,286046996.8
1477582595.0,286047001.5
1477582596.0,286047001.5
1477582615.9,286046996.7
1477582635.8,286047004.0
1477582655.7,286046997.7
1477582675.7,286046998.1
1477582695.6,286047004.2
1477582715.5,286046998.6
1477582735.4,286047002.3
1477582755.4,286047000.7
1477582775.3,286046996.7
1477582795.2,286047001.9
1477582815.1,286047000.1
1477582835.1,286047000.5
1477582836.0,286047000.5
1477582855.9,286046998.8
1477582875.8,286047000.7
1477582895.8,286047001.0
1477582915.7,286046998.6
1477582935.6,286047000.3
1477582955.5,286047002.5
1477582975.5,286046998.9
1477582995.4,286047002.7
1477583015.3,286046998.7
1477583035.2,286047001.1
1477583055.2,286046998.6
1477583075.1,286047002.7
1477583095.0,286047000.9
1477583095.9,286047000.9
1477583115.9,286046998.8
1477583135.8,286046998.2
1477583155.7,286047002.6
1477583175.6,286047001.1
1477583195.6,286046998.4
1477583215.5,286047002.8
1477583235.4,286046999.5
1477583255.3,286046998.3
1477583275.3,286047001.5
1477583295.2,286047000.8
1477583315.1,286047000.4
1477583335.0,286047000.4
1477583336.0,286047000.4
1477583355.9,286046998.8
1477583375.8,286047000.5
1477583395.7,286047000.3
1477583415.7,286046998.4
1477583435.6,286047000.3
1477583455.5,286047000.2
1477583475.4,286047002.7
1477583495.4,286046996.6
1477583515.3,286047000.9
1477583535.2,286047000.6
1477583555.1,286046998.9
1477583575.1,286047000.5
1477583576.0,286047000.5
1477583595.9,286046996.6
1477583615.8,286047000.6
1477583635.8,286047000.9
1477583655.7,286046997.0
1477583675.6,286047003.6
1477583695.5,286047000.3
1477583715.5,286046998.8
1477583735.4,286046998.1
1477583755.3,286047001.1
1477583775.2,286046999.0
1477583795.2,286046999.9
1477583815.1,286047002.5
1477583816.0,286047002.5
1477583835.0,286046997.3
1477583835.9,286046997.3
1477583855.9,286047003.2
1477583875.8,286046998.1
1477583895.7,286047001.6
1477583915.6,286047000.6
1477583935.6,286047000.6
1477583955.5,286046997.7
1477583975.4,286047002.8
1477583995.3,286046999.6
