#timestamp,LO_Frequency 
1477566015.1,286047000.0
1477566035.0,286047000.8
1477566036.0,286047000.8
1477566055.9,286046997.7
1477566075.8,286047000.0
1477566095.7,286047000.9
1477566115.7,286046998.3
1477566135.6,286047002.1
1477566155.5,286047000.7
1477566175.4,286047001.2
1477566195.4,286046999.6
1477566215.3,286046998.7
1477566235.2,286047000.5
1477566255.1,286047002.8
1477566275.1,286046996.9
1477566276.0,286046996.9
1477566295.9,286047005.6
1477566315.8,286046996.1
1477566335.7,286047001.2
1477566355.7,286046999.2
1477566375.6,286046997.2
1477566395.5,286047002.3
1477566415.4,286046998.5
1477566435.4,286047002.1
1477566455.3,286046998.4
1477566475.2,286047000.1
1477566495.1,286047000.2
1477566515.1,286046998.1
1477566516.0,286046998.1
1477566535.0,286047003.0
1477566535.9,286047003.0
1477566555.9,286046997.0
1477566575.8,286046999.8
1477566595.7,286047002.6
1477566615.6,286046997.1
1477566635.6,286047002.7
1477566655.5,286046998.0
1477566675.4,286047001.0
1477566695.3,286046997.0
1477566715.3,286047002.5
1477566735.2,286047000.0
1477566755.1,286047000.9
1477566775.0,286046999.1
1477566775.9,286046999.1
1477566795.9,286047002.6
1477566815.8,286046995.4
1477566835.7,286047001.2
1477566855.6,286046996.6
1477566875.6,286046999.3
1477566895.5,286047002.5
1477566915.4,286047000.5
1477566935.3,286046996.6
1477566955.3,286047001.4
1477566975.2,286047004.3
1477566995.1,286046996.9
1477567015.0,286047000.0
1477567016.0,286047000.0
1477567035.9,286046999.7
1477567055.8,286047001.9
1477567075.7,286046997.9
1477567095.7,286046999.2
1477567115.6,286047000.6
1477567135.5,286046996.7
1477567155.4,286047002.8
1477567175.4,286047000.4
1477567195.3,286047001.6
1477567215.2,286046999.6
1477567235.1,286046997.8
1477567255.1,286046998.3
1477567256.0,286046998.3
1477567275.0,286047003.4
1477567275.9,286047003.4
1477567295.8,286046995.5
1477567315.8,286046998.2
1477567335.7,286047000.0
1477567355.6,286046999.7
1477567375.5,286047004.3
1477567395.5,286046999.6
1477567415.4,286046998.6
1477567435.3,286047002.5
1477567455.3,286047000.7
1477567475.2,286046999.4
1477567495.1,286046999.3
1477567515.0,286046997.0
1477567515.9,286046997.0
1477567535.9,286047003.7
1477567555.8,286046999.0
1477567575.7,286046998.5
1477567595.6,286047003.8
1477567615.6,286047000.8
1477567635.5,286046998.6
1477567655.4,286046998.2
1477567675.3,286047001.1
1477567695.3,286047000.0
1477567715.2,286047001.0
1477567735.1,286047000.2
1477567755.1,286047000.5
1477567756.0,286047000.5
1477567775.9,286047000.8
1477567795.8,286047000.0
1477567815.8,286047000.3
1477567835.7,286047002.8
1477567855.6,286047000.8
1477567875.5,286046998.7
1477567895.5,286046998.1
1477567915.4,286047004.1
1477567935.3,286046999.4
1477567955.2,286047000.9
1477567975.2,286046999.5
1477567995.1,286046998.2
1477567996.0,286046998.2
1477568015.0,286046999.8
1477568015.9,286046999.8
1477568035.9,286047004.0
1477568055.8,286046996.6
1477568075.7,286047001.6
1477568095.6,286047002.7
1477568115.6,286046997.9
1477568135.5,286046998.6
1477568155.4,286047001.8
1477568175.3,286046999.9
1477568195.3,286047002.5
1477568215.2,286046998.6
1477568235.1,286046999.7
1477568255.0,286047001.1
1477568255.9,286047001.1
1477568275.9,286046994.9
1477568295.8,286047003.4
1477568315.7,286047000.9
1477568335.6,286046999.5
1477568355.6,286046997.6
1477568375.5,286047000.6
1477568395.4,286046998.6
1477568415.3,286047000.6
1477568435.3,286047000.0
1477568455.2,286047002.4
1477568475.1,286046997.3
1477568495.1,286046998.5
1477568496.0,286046998.5
1477568515.9,286047001.4
1477568535.8,286046998.2
1477568555.7,286047002.6
1477568575.7,286046998.3
1477568595.6,286047002.7
1477568615.5,286046999.1
1477568635.5,286046999.9
1477568655.4,286047002.5
1477568675.3,286046998.7
1477568695.2,286047002.0
1477568715.2,286047000.7
1477568735.1,286046998.2
1477568736.0,286046998.2
1477568755.0,286047006.0
1477568755.9,286047006.0
1477568775.9,286046990.2
1477568795.8,286047004.4
1477568815.7,286046996.8
1477568835.6,286047001.3
1477568855.6,286047000.9
1477568875.5,286046998.9
1477568895.4,286047002.6
1477568915.3,286047001.2
1477568935.3,286046998.9
1477568955.2,286047000.5
1477568975.1,286046999.4
1477568995.0,286047000.5
1477568995.9,286047000.5
1477569015.9,286047000.0
1477569035.8,286047000.5
1477569055.7,286047002.0
1477569075.6,286047001.0
1477569095.6,286046997.2
1477569115.5,286046998.2
1477569135.4,286047002.1
1477569155.3,286046999.9
1477569175.3,286047000.3
1477569195.2,286047002.4
1477569215.1,286046998.5
1477569235.0,286046997.2
1477569236.0,286046997.2
1477569255.9,286047005.1
1477569275.8,286046998.5
1477569295.7,286047001.3
1477569315.7,286047000.8
1477569335.6,286046996.5
1477569355.5,286047002.0
1477569375.4,286047001.1
1477569395.4,286046999.5
1477569415.3,286046996.9
1477569435.2,286047002.2
1477569455.1,286046999.3
1477569475.1,286046998.3
1477569476.0,286046998.3
1477569495.9,286047002.5
1477569515.8,286046998.7
1477569535.8,286047001.3
1477569555.7,286046998.9
1477569575.6,286047000.3
1477569595.5,286047004.4
