#timestamp,LO_Frequency 
1477587615.6,286047000.4
1477587635.6,286046998.6
1477587655.5,286047004.3
1477587675.4,286046996.6
1477587695.3,286047000.7
1477587715.3,286047000.3
1477587735.2,286046999.8
1477587755.1,286047000.5
1477587775.0,286047002.3
1477587776.0,286047002.3
1477587795.9,286046997.1
1477587815.8,286046998.4
1477587835.7,286046999.8
1477587855.7,286047002.3
1477587875.6,286046999.4
1477587895.5,286046998.2
1477587915.4,286047002.2
1477587935.4,286046998.4
1477587955.3,286046999.7
1477587975.2,286046999.9
1477587995.1,286047002.2
1477588015.1,286046999.3
1477588016.0,286046999.3
1477588035.9,286047002.8
1477588055.8,286046997.0
1477588075.8,286047001.5
1477588095.7,286047001.1
1477588115.6,286046996.9
1477588135.5,286047002.2
1477588155.5,286047000.9
1477588175.4,286046998.4
1477588195.3,286047002.7
1477588215.2,286047000.7
1477588235.2,286046998.3
1477588255.1,286047001.4
1477588275.0,286047000.5
1477588275.9,286047000.5
1477588295.9,286047000.3
1477588315.8,286046998.1
1477588335.7,286047001.7
1477588355.6,286047002.5
1477588375.6,286046999.5
1477588395.5,286046996.9
1477588415.4,286047002.2
1477588435.3,286046999.9
1477588455.3,286046998.1
1477588475.2,286047002.3
1477588495.1,286047002.4
1477588515.0,286046998.6
1477588516.0,286046998.6
1477588535.9,286046999.8
1477588555.8,286047003.1
1477588575.7,286046999.5
1477588595.7,286046996.9
1477588615.6,286047002.3
1477588635.5,286046999.4
1477588655.4,286046999.7
1477588675.4,286047000.9
1477588695.3,286046998.5
1477588715.2,286047002.4
1477588735.1,286047001.1
1477588755.1,286046999.3
1477588756.0,286046999.3
1477588775.9,286046998.3
1477588795.8,286047002.5
1477588815.7,286047001.0
1477588835.7,286046998.9
1477588855.6,286047000.5
1477588875.5,286046998.2
1477588895.4,286046999.8
1477588915.4,286047000.7
1477588935.3,286046998.3
1477588955.2,286047002.4
1477588975.1,286046996.9
1477588995.1,286047003.6
1477588996.0,286047003.6
1477589015.0,286046995.9
1477589015.9,286046995.9
1477589035.8,286047003.1
1477589055.8,286046999.8
1477589075.7,286047000.2
1477589095.6,286047001.0
1477589115.5,286046998.5
1477589135.5,286047002.1
1477589155.4,286046999.9
1477589175.3,286047000.0
1477589195.2,286047002.6
1477589215.2,286046997.8
1477589235.1,286047000.4
1477589255.0,286047000.5
1477589255.9,286047000.5
1477589275.9,286047001.2
1477589295.8,286046998.8
1477589315.7,286046998.6
1477589335.6,286047001.5
1477589355.6,286047000.6
1477589375.5,286046998.3
1477589395.4,286047001.7
1477589415.3,286046999.9
1477589435.3,286047000.0
1477589455.2,286047001.1
1477589475.1,286046998.9
1477589495.0,286047000.3
1477589496.0,286047000.3
1477589515.0,286046996.5
1477589515.9,286046996.5
1477589535.9,286047005.7
1477589555.8,286047001.0
1477589575.7,286047000.9
1477589595.6,286047000.7
1477589615.6,286046999.2
1477589635.5,286046998.6
1477589655.4,286047000.2
1477589675.3,286046999.9
1477589695.3,286047000.5
1477589715.2,286047000.6
1477589735.1,286046999.9
1477589755.0,286047001.2
1477589756.0,286047001.2
1477589775.9,286046999.0
1477589795.8,286046999.4
1477589815.7,286046999.1
1477589835.7,286046998.1
1477589855.6,286047004.0
1477589875.5,286046996.6
1477589895.4,286047001.9
1477589915.4,286046998.5
1477589935.3,286047002.2
1477589955.2,286047000.8
1477589975.1,286046999.0
1477589995.1,286047000.3
1477589996.0,286047000.3
1477590015.9,286047000.7
1477590035.8,286046998.5
1477590055.8,286046999.7
1477590075.7,286047002.8
1477590095.6,286046998.9
1477590115.5,286047001.2
1477590135.5,286046998.7
1477590155.4,286046998.9
1477590175.3,286047001.9
1477590195.2,286047000.6
1477590215.2,286047001.0
1477590235.1,286046999.1
1477590236.0,286046999.1
1477590255.0,286046998.1
1477590255.9,286046998.1
1477590275.9,286047003.9
1477590295.8,286047000.6
1477590315.7,286046998.4
1477590335.6,286047000.0
1477590355.6,286047002.2
1477590375.5,286047000.0
1477590395.4,286047001.2
1477590415.3,286046998.7
1477590435.3,286046999.7
1477590455.2,286047000.1
1477590475.1,286047001.2
1477590495.0,286046998.7
1477590496.0,286046998.7
1477590515.9,286046999.7
1477590535.8,286047001.7
1477590555.7,286047002.3
1477590575.7,286047000.4
1477590595.6,286046999.2
1477590615.5,286046998.3
1477590635.4,286047002.7
1477590655.4,286046998.6
1477590675.3,286046999.0
1477590695.2,286047002.8
1477590715.1,286047001.2
1477590735.1,286046997.9
1477590736.0,286046997.9
1477590755.9,286047001.0
1477590775.8,286047001.1
1477590795.7,286047001.1
1477590815.7,286046998.7
1477590835.6,286046999.9
1477590855.5,286047000.0
1477590875.4,286047000.1
1477590895.4,286047001.1
1477590915.3,286046998.7
1477590935.2,286047000.4
1477590955.2,286046999.7
1477590975.1,286046999.7
1477590976.0,286046999.7
1477590995.0,286047002.1
1477590995.9,286047002.1
1477591015.9,286046997.0
1477591035.8,286047001.5
1477591055.7,286047000.0
1477591075.6,286047000.9
1477591095.6,286046998.1
1477591115.5,286047001.9
1477591135.4,286046998.3
1477591155.3,286047002.1
1477591175.3,286046999.3
1477591195.2,286046999.3
