# file name; noise; peak f.; mag.; duration
20161027170048403_OBSJAROMER-R3_snap.fits;1.39459;26525.4;1.43085;0
20161027170148478_OBSJAROMER-R3_snap.fits;1.56613;26480;1.20016;0
20161027170248553_OBSJAROMER-R3_snap.fits;1.54668;26497.6;1.39048;0
20161027170348627_OBSJAROMER-R3_snap.fits;1.57044;26503.4;1.8519;0
20161027170448702_OBSJAROMER-R3_snap.fits;1.62591;26513.7;0.983931;0
20161027170548777_OBSJAROMER-R3_snap.fits;1.30111;26484.4;1.17985;0
20161027170648851_OBSJAROMER-R3_snap.fits;1.35915;26456.5;1.32435;0
20161027170748926_OBSJAROMER-R3_snap.fits;1.43518;26472.7;1.14012;0
20161027170849001_OBSJAROMER-R3_snap.fits;1.53137;26522.5;1.51931;0
20161027170949075_OBSJAROMER-R3_snap.fits;1.64285;26521;1.19467;0
20161027171049150_OBSJAROMER-R3_snap.fits;1.60048;26545.9;1.70773;0
20161027171149225_OBSJAROMER-R3_snap.fits;1.63042;26485.8;1.51812;0
20161027171249299_OBSJAROMER-R3_snap.fits;1.65991;26541.5;1.46207;0
20161027171349374_OBSJAROMER-R3_snap.fits;1.40071;26458;1.09885;0
20161027171449449_OBSJAROMER-R3_snap.fits;1.93805;26455.1;1.21459;0
20161027171549523_OBSJAROMER-R3_snap.fits;1.53602;26525.4;1.2931;0
20161027171649598_OBSJAROMER-R3_snap.fits;1.55318;26532.7;1.36887;0
20161027171749673_OBSJAROMER-R3_snap.fits;1.60934;26515.1;1.20416;0
20161027171849747_OBSJAROMER-R3_snap.fits;1.63002;26545.9;1.18126;0
20161027171949822_OBSJAROMER-R3_snap.fits;1.54655;26488.8;1.61205;0
20161027172049897_OBSJAROMER-R3_snap.fits;1.45268;26500.5;1.1137;0
20161027172149971_OBSJAROMER-R3_snap.fits;1.28854;26462.4;1.17616;0
20161027172250046_OBSJAROMER-R3_snap.fits;1.346;26499;1.03815;0
20161027172350121_OBSJAROMER-R3_snap.fits;1.48465;26493.2;1.14668;0
20161027172450195_OBSJAROMER-R3_snap.fits;1.30818;26462.4;1.47501;0
20161027172550270_OBSJAROMER-R3_snap.fits;1.54763;26510.7;1.2947;0
20161027172650345_OBSJAROMER-R3_snap.fits;1.37353;26474.1;1.08501;0
20161027172750419_OBSJAROMER-R3_snap.fits;1.4575;26516.6;1.14056;0
20161027172850494_OBSJAROMER-R3_snap.fits;1.30603;26487.3;1.22011;0
20161027172950569_OBSJAROMER-R3_snap.fits;1.49168;26460.9;1.40607;0
20161027173050643_OBSJAROMER-R3_snap.fits;2.52033;26465.3;2.18324;0
20161027173150718_OBSJAROMER-R3_snap.fits;1.88712;26455.1;1.53907;0
20161027173250793_OBSJAROMER-R3_snap.fits;3.36576;26510.7;1.6009;0
20161027173350867_OBSJAROMER-R3_snap.fits;1.42349;26456.5;1.2438;0
20161027173518761_OBSJAROMER-R3_met.fits;1.24584;26502;6.41057;0.341333
20161027173450942_OBSJAROMER-R3_snap.fits;1.49781;26522.5;1.28929;0
20161027173551017_OBSJAROMER-R3_snap.fits;1.24312;26480;1.38093;0
20161027173651091_OBSJAROMER-R3_snap.fits;1.64909;26515.1;1.19882;0
20161027173751166_OBSJAROMER-R3_snap.fits;1.56688;26499;1.38468;0
20161027173851241_OBSJAROMER-R3_snap.fits;1.32293;26525.4;1.06238;0
20161027173951315_OBSJAROMER-R3_snap.fits;1.41182;26491.7;1.26946;0
20161027174051390_OBSJAROMER-R3_snap.fits;1.5531;26449.2;1.39567;0
20161027174151465_OBSJAROMER-R3_snap.fits;1.51709;26509.3;1.08423;0
20161027174251539_OBSJAROMER-R3_snap.fits;1.48538;26449.2;1.46042;0
20161027174351614_OBSJAROMER-R3_snap.fits;1.61775;26450.7;1.00159;0
20161027174451689_OBSJAROMER-R3_snap.fits;1.31635;26471.2;1.17309;0
20161027174551763_OBSJAROMER-R3_snap.fits;1.2205;26490.2;1.49154;0
20161027174651838_OBSJAROMER-R3_snap.fits;1.55304;26509.3;0.938199;0
20161027174751913_OBSJAROMER-R3_snap.fits;1.59879;26450.7;1.65881;0
20161027174851987_OBSJAROMER-R3_snap.fits;1.61149;26450.7;1.03528;0
20161027174952062_OBSJAROMER-R3_snap.fits;1.68815;26521;1.38271;0
20161027175052137_OBSJAROMER-R3_snap.fits;1.44005;26471.2;1.31472;0
20161027175152211_OBSJAROMER-R3_snap.fits;1.37183;26537.1;1.82111;0
20161027175252286_OBSJAROMER-R3_snap.fits;1.38706;26490.2;1.18927;0
20161027175352361_OBSJAROMER-R3_snap.fits;1.43028;26485.8;1.05382;0
20161027175452435_OBSJAROMER-R3_snap.fits;1.57124;26502;1.23375;0
20161027175552510_OBSJAROMER-R3_snap.fits;1.67147;26477.1;1.5602;0
20161027175652585_OBSJAROMER-R3_snap.fits;1.44428;26500.5;1.35244;0
20161027175752659_OBSJAROMER-R3_snap.fits;1.69843;26465.3;1.44674;0
20161027175852734_OBSJAROMER-R3_snap.fits;1.66937;26462.4;1.53911;0
20161027175952809_OBSJAROMER-R3_snap.fits;1.50702;26526.9;1.27318;0
