#timestamp,LO_Frequency 
1477569615.5,286046996.6
1477569635.4,286047004.1
1477569655.3,286047001.9
1477569675.2,286046999.1
1477569695.2,286046998.3
1477569715.1,286046999.4
1477569716.0,286046999.4
1477569735.0,286047002.8
1477569735.9,286047002.8
1477569755.9,286046996.0
1477569775.8,286046996.9
1477569795.7,286046999.8
1477569815.6,286047000.4
1477569835.6,286047002.7
1477569855.5,286047000.8
1477569875.4,286046997.8
1477569895.3,286047000.8
1477569915.3,286046999.3
1477569935.2,286047000.3
1477569955.1,286046999.8
1477569975.0,286047000.7
1477569976.0,286047000.7
1477569995.9,286046998.6
1477570015.8,286047002.7
1477570035.7,286046999.1
1477570055.7,286046998.3
1477570075.6,286047002.6
1477570095.5,286046997.7
1477570115.4,286046999.0
1477570135.4,286046999.2
1477570155.3,286047002.7
1477570175.2,286046998.8
1477570195.1,286046999.2
1477570215.1,286046998.9
1477570216.0,286046998.9
1477570235.9,286047000.3
1477570255.8,286046999.7
1477570275.7,286047001.9
1477570295.7,286046997.6
1477570315.6,286047002.7
1477570335.5,286046997.6
1477570355.4,286047000.2
1477570375.4,286047004.2
1477570395.3,286046997.5
1477570415.2,286047000.4
1477570435.1,286047001.1
1477570455.1,286047002.4
1477570456.0,286047002.4
1477570475.0,286046996.1
1477570475.9,286046996.1
1477570495.9,286047005.7
1477570515.8,286046998.1
1477570535.7,286047000.5
1477570555.6,286047000.9
1477570575.6,286046999.4
1477570595.5,286047001.2
1477570615.4,286047001.0
1477570635.3,286046998.1
1477570655.3,286047000.1
1477570675.2,286047000.2
1477570695.1,286047000.3
1477570715.0,286047002.6
1477570715.9,286047002.6
1477570735.9,286046995.7
1477570755.8,286046998.3
1477570775.7,286047002.4
1477570795.6,286046996.5
1477570815.6,286047002.9
1477570835.5,286047002.5
1477570855.4,286046996.7
1477570875.3,286047000.0
1477570895.3,286047002.4
1477570915.2,286047000.5
1477570935.1,286046999.3
1477570955.1,286046998.5
1477570956.0,286046998.5
1477570975.9,286047003.1
1477570995.8,286047002.7
1477571015.7,286046999.0
1477571035.7,286047000.7
1477571055.6,286046996.9
1477571075.5,286047000.4
1477571095.5,286047002.8
1477571115.4,286046997.3
1477571135.3,286047002.5
1477571155.2,286046998.9
1477571175.2,286047002.8
1477571195.1,286046997.6
1477571196.0,286046997.6
1477571215.0,286047002.2
1477571215.9,286047002.2
1477571235.9,286047000.4
1477571255.8,286047000.9
1477571275.7,286047000.9
1477571295.6,286046997.9
1477571315.6,286046999.3
1477571335.5,286046999.5
1477571355.4,286046999.0
1477571375.3,286046999.5
1477571395.3,286046999.4
1477571415.2,286047000.4
1477571435.1,286046998.3
1477571455.0,286046999.5
1477571455.9,286046999.5
1477571475.9,286047000.8
1477571495.8,286046998.3
1477571515.7,286046999.0
1477571535.6,286047001.0
1477571555.6,286046999.1
1477571575.5,286046998.7
1477571595.4,286046998.3
1477571615.4,286047005.6
1477571635.3,286046997.8
1477571655.2,286046998.8
1477571675.1,286046998.9
1477571695.1,286047002.7
1477571696.0,286047002.7
1477571715.9,286046995.5
1477571735.8,286047003.5
1477571755.7,286046996.6
1477571775.7,286047000.4
1477571795.6,286046998.3
1477571815.5,286047003.9
1477571835.4,286046999.4
1477571855.4,286046998.7
1477571875.3,286047000.3
1477571895.2,286047000.1
1477571915.1,286046999.5
1477571935.1,286046998.6
1477571936.0,286046998.6
1477571955.0,286047003.7
1477571955.9,286047003.7
1477571975.9,286046993.9
1477571995.8,286046999.0
1477572015.7,286047001.6
1477572035.6,286047000.4
1477572055.6,286047001.0
1477572075.5,286047001.1
1477572095.4,286046999.5
1477572115.3,286047000.1
1477572135.3,286046998.6
1477572155.2,286047002.7
1477572175.1,286046998.7
1477572195.0,286047002.4
1477572196.0,286047002.4
1477572215.9,286046996.0
1477572235.8,286047002.7
1477572255.7,286046998.9
1477572275.7,286047000.7
1477572295.6,286047000.3
1477572315.5,286047000.3
1477572335.4,286047002.7
1477572355.4,286046998.2
1477572375.3,286047000.8
1477572395.2,286046998.4
1477572415.1,286047000.1
1477572435.1,286047000.7
1477572436.0,286047000.7
1477572455.0,286046999.8
1477572455.9,286046999.8
1477572475.8,286046999.9
1477572495.8,286046999.9
1477572515.7,286047000.6
1477572535.6,286047000.1
1477572555.5,286047002.6
1477572575.5,286046996.8
1477572595.4,286047001.8
1477572615.3,286046999.8
1477572635.2,286047000.9
1477572655.2,286046998.1
1477572675.1,286047004.0
1477572695.0,286046998.8
1477572695.9,286046998.8
1477572715.9,286047001.9
1477572735.8,286047001.2
1477572755.7,286047000.3
1477572775.6,286047000.1
1477572795.6,286047000.1
1477572815.5,286047002.3
1477572835.4,286046998.5
1477572855.3,286046999.7
1477572875.3,286047000.8
1477572895.2,286047000.7
1477572915.1,286046996.6
1477572935.0,286047004.0
1477572936.0,286047004.0
1477572955.9,286046993.3
1477572975.8,286047000.0
1477572995.7,286047004.4
1477573015.7,286046996.5
1477573035.6,286047001.6
1477573055.5,286047000.4
1477573075.4,286047002.5
1477573095.4,286046998.7
1477573115.3,286046999.9
1477573135.2,286047000.4
1477573155.1,286047000.5
1477573175.1,286047000.7
1477573176.0,286047000.7
1477573195.9,286047001.2
