# file name; noise; peak f.; mag.; duration
20161027040050238_OBSJAROMER-R3_snap.fits;1.34006;26477.1;1.23405;0
20161027040150313_OBSJAROMER-R3_snap.fits;1.33046;26496.1;1.06152;0
20161027040250387_OBSJAROMER-R3_snap.fits;1.24049;26468.3;1.38138;0
20161027040350462_OBSJAROMER-R3_snap.fits;1.26635;26506.3;1.35864;0
20161027040450537_OBSJAROMER-R3_snap.fits;1.70914;26485.8;1.30302;0
20161027040550611_OBSJAROMER-R3_snap.fits;1.41539;26506.3;1.31299;0
20161027040650686_OBSJAROMER-R3_snap.fits;1.29427;26507.8;1.30402;0
20161027040750761_OBSJAROMER-R3_snap.fits;1.38925;26545.9;1.13323;0
20161027040850835_OBSJAROMER-R3_snap.fits;1.23232;26519.5;1.25787;0
20161027041008318_OBSJAROMER-R3_met.fits;1.20099;26518.1;3.50243;0.170667
20161027040950910_OBSJAROMER-R3_snap.fits;1.52148;26499;1.49174;0
20161027041140649_OBSJAROMER-R3_met.fits;1.32695;26519.5;2.94621;0.170667
20161027041050985_OBSJAROMER-R3_snap.fits;1.2267;26518.1;1.26121;0
20161027041151059_OBSJAROMER-R3_snap.fits;1.38762;26493.2;1.21975;0
20161027041251134_OBSJAROMER-R3_snap.fits;1.50941;26531.2;1.18152;0
20161027041351209_OBSJAROMER-R3_snap.fits;1.38387;26455.1;1.02876;0
20161027041451283_OBSJAROMER-R3_snap.fits;1.30892;26521;1.47762;0
20161027041551358_OBSJAROMER-R3_snap.fits;1.33717;26469.7;1.10633;0
20161027041712083_OBSJAROMER-R3_met.fits;1.19916;26477.1;3.57301;0.170667
20161027041651433_OBSJAROMER-R3_snap.fits;1.37854;26541.5;1.48651;0
20161027041751507_OBSJAROMER-R3_snap.fits;1.19281;26455.1;1.14659;0
20161027041851582_OBSJAROMER-R3_snap.fits;1.42724;26455.1;1.12249;0
20161027041951657_OBSJAROMER-R3_snap.fits;1.49479;26466.8;1.16997;0
20161027042051731_OBSJAROMER-R3_snap.fits;1.42462;26459.5;1.20979;0
20161027042151806_OBSJAROMER-R3_snap.fits;1.3993;26474.1;1.27765;0
20161027042251881_OBSJAROMER-R3_snap.fits;1.41352;26485.8;1.40088;0
20161027042351955_OBSJAROMER-R3_snap.fits;1.31487;26544.4;1.35575;0
20161027042452030_OBSJAROMER-R3_snap.fits;1.36006;26485.8;1.47659;0
20161027042552105_OBSJAROMER-R3_snap.fits;1.34603;26456.5;1.38444;0
20161027042741502_OBSJAROMER-R3_met.fits;1.61854;26493.2;4.60656;0.682667
20161027042652179_OBSJAROMER-R3_snap.fits;1.56221;26474.1;1.23813;0
20161027042752254_OBSJAROMER-R3_snap.fits;1.46507;26452.1;1.2707;0
20161027042852329_OBSJAROMER-R3_snap.fits;1.16248;26515.1;1.00953;0
20161027042952403_OBSJAROMER-R3_snap.fits;1.56256;26485.8;0.975285;0
20161027043052478_OBSJAROMER-R3_snap.fits;1.37819;26513.7;1.34926;0
20161027043152553_OBSJAROMER-R3_snap.fits;1.55724;26481.4;1.25221;0
20161027043252627_OBSJAROMER-R3_snap.fits;1.26944;26525.4;1.18245;0
20161027043352702_OBSJAROMER-R3_snap.fits;1.35525;26472.7;1.39057;0
20161027043452777_OBSJAROMER-R3_snap.fits;1.46328;26535.6;0.972844;0
20161027043634665_OBSJAROMER-R3_met.fits;1.28639;26449.2;6.95939;0.341333
20161027043552851_OBSJAROMER-R3_snap.fits;1.57841;26504.9;1.15457;0
20161027043652926_OBSJAROMER-R3_snap.fits;1.52327;26484.4;1.48599;0
20161027043753001_OBSJAROMER-R3_snap.fits;1.47677;26519.5;1.19326;0
20161027043853075_OBSJAROMER-R3_snap.fits;1.53614;26491.7;1.48293;0
20161027043953150_OBSJAROMER-R3_snap.fits;1.64568;26459.5;1.02655;0
20161027044054931_OBSJAROMER-R3_met.fits;1.36908;26518.1;2.97469;0.170667
20161027044053225_OBSJAROMER-R3_snap.fits;1.3065;26534.2;1.17741;0
20161027044224873_OBSJAROMER-R3_met.fits;1.21152;26512.2;2.57849;0.170667
20161027044153299_OBSJAROMER-R3_snap.fits;1.35293;26532.7;1.38251;0
20161027044253374_OBSJAROMER-R3_snap.fits;1.33309;26488.8;1.38255;0
20161027044353449_OBSJAROMER-R3_snap.fits;1.57513;26491.7;1.30358;0
20161027044453523_OBSJAROMER-R3_snap.fits;1.52358;26462.4;1.19665;0
20161027044553598_OBSJAROMER-R3_snap.fits;1.83133;26460.9;1.07103;0
20161027044653673_OBSJAROMER-R3_snap.fits;1.23138;26469.7;1.02875;0
20161027044753747_OBSJAROMER-R3_snap.fits;1.61862;26468.3;1.16954;0
20161027044853822_OBSJAROMER-R3_snap.fits;1.77622;26507.8;1.29113;0
20161027044953897_OBSJAROMER-R3_snap.fits;1.38084;26481.4;1.3207;0
20161027045053971_OBSJAROMER-R3_snap.fits;1.5609;26528.3;1.16557;0
20161027045154046_OBSJAROMER-R3_snap.fits;1.36829;26521;1.44405;0
20161027045311699_OBSJAROMER-R3_met.fits;1.61247;26504.9;3.77707;0.170667
20161027045254121_OBSJAROMER-R3_snap.fits;1.28236;26463.9;1.56591;0
20161027045354195_OBSJAROMER-R3_snap.fits;1.60007;26528.3;1.05014;0
20161027045454270_OBSJAROMER-R3_snap.fits;1.53594;26526.9;1.10397;0
20161027045554345_OBSJAROMER-R3_snap.fits;1.21752;26475.6;1.06832;0
20161027045654419_OBSJAROMER-R3_snap.fits;1.63592;26500.5;1.21222;0
20161027045754494_OBSJAROMER-R3_snap.fits;1.40866;26482.9;1.41785;0
20161027045854569_OBSJAROMER-R3_snap.fits;1.41995;26509.3;1.15222;0
20161027045954643_OBSJAROMER-R3_snap.fits;1.47781;26534.2;1.66615;0
