# file name; noise; peak f.; mag.; duration
20161027010116734_OBSJAROMER-R3_met.fits;1.23383;26512.2;2.77802;0.341333
20161027010036798_OBSJAROMER-R3_snap.fits;1.26077;26526.9;1.09876;0
20161027010136873_OBSJAROMER-R3_snap.fits;1.27027;26459.5;1.01665;0
20161027010251795_OBSJAROMER-R3_met.fits;1.39814;26499;2.83868;0.170667
20161027010236947_OBSJAROMER-R3_snap.fits;1.57732;26532.7;1.20683;0
20161027010337022_OBSJAROMER-R3_snap.fits;1.3745;26481.4;1.25957;0
20161027010437097_OBSJAROMER-R3_snap.fits;1.55672;26449.2;1.52569;0
20161027010537171_OBSJAROMER-R3_snap.fits;1.49145;26474.1;0.945607;0
20161027010637246_OBSJAROMER-R3_snap.fits;1.53762;26499;0.935341;0
20161027010737321_OBSJAROMER-R3_snap.fits;1.306;26459.5;1.44403;0
20161027010837395_OBSJAROMER-R3_snap.fits;1.58965;26453.6;1.22012;0
20161027010937470_OBSJAROMER-R3_snap.fits;1.34364;26516.6;1.69781;0
20161027011037545_OBSJAROMER-R3_snap.fits;1.50738;26499;1.34831;0
20161027011137619_OBSJAROMER-R3_snap.fits;1.24411;26504.9;1.29039;0
20161027011237694_OBSJAROMER-R3_snap.fits;1.08663;26475.6;1.31377;0
20161027011337769_OBSJAROMER-R3_snap.fits;1.26834;26471.2;1.29324;0
20161027011437843_OBSJAROMER-R3_snap.fits;1.37545;26459.5;1.44183;0
20161027011537918_OBSJAROMER-R3_snap.fits;1.46603;26512.2;1.22595;0
20161027011637993_OBSJAROMER-R3_snap.fits;1.44008;26509.3;1.38106;0
20161027011738067_OBSJAROMER-R3_snap.fits;1.22049;26458;1.48986;0
20161027011838142_OBSJAROMER-R3_snap.fits;1.37051;26458;1.241;0
20161027011938217_OBSJAROMER-R3_snap.fits;1.19819;26522.5;1.3546;0
20161027012038291_OBSJAROMER-R3_snap.fits;1.13591;26509.3;1.33803;0
20161027012138366_OBSJAROMER-R3_snap.fits;1.3972;26541.5;1.27404;0
20161027012238441_OBSJAROMER-R3_snap.fits;1.28423;26463.9;1.07023;0
20161027012338515_OBSJAROMER-R3_snap.fits;1.61481;26512.2;1.05619;0
20161027012438590_OBSJAROMER-R3_snap.fits;1.43897;26518.1;1.45559;0
20161027012538665_OBSJAROMER-R3_snap.fits;3.19773;26529.8;2.25701;0
20161027012638739_OBSJAROMER-R3_snap.fits;2.22661;26500.5;1.40249;0
20161027012738814_OBSJAROMER-R3_snap.fits;1.45018;26487.3;1.20294;0
20161027012838889_OBSJAROMER-R3_snap.fits;1.34419;26487.3;1.42145;0
20161027012938963_OBSJAROMER-R3_snap.fits;1.52778;26490.2;0.891513;0
20161027013039038_OBSJAROMER-R3_snap.fits;1.45827;26515.1;1.21739;0
20161027013139113_OBSJAROMER-R3_snap.fits;1.33316;26481.4;1.29339;0
20161027013239187_OBSJAROMER-R3_snap.fits;1.35025;26499;1.11873;0
20161027013413054_OBSJAROMER-R3_met.fits;1.19371;26540;7.06006;0.341333
20161027013339262_OBSJAROMER-R3_snap.fits;1.33182;26463.9;1.32059;0
20161027013500841_OBSJAROMER-R3_met.fits;1.46429;26510.7;3.6332;0.170667
20161027013439337_OBSJAROMER-R3_snap.fits;1.59155;26481.4;1.47808;0
20161027013539411_OBSJAROMER-R3_snap.fits;1.44518;26497.6;1.60776;0
20161027013639486_OBSJAROMER-R3_snap.fits;1.50136;26541.5;1.79549;0
20161027013739561_OBSJAROMER-R3_snap.fits;1.24145;26507.8;1.29888;0
20161027013839635_OBSJAROMER-R3_snap.fits;1.3086;26493.2;1.17204;0
20161027013939710_OBSJAROMER-R3_snap.fits;1.31759;26500.5;1.3512;0
20161027014039785_OBSJAROMER-R3_snap.fits;1.44943;26544.4;1.18538;0
20161027014139859_OBSJAROMER-R3_snap.fits;1.43188;26472.7;1.28017;0
20161027014239934_OBSJAROMER-R3_snap.fits;1.427;26522.5;1.11387;0
20161027014355539_OBSJAROMER-R3_met.fits;1.29531;26491.7;2.65604;0.170667
20161027014340009_OBSJAROMER-R3_snap.fits;1.35129;26462.4;1.24244;0
20161027014440083_OBSJAROMER-R3_snap.fits;1.39859;26537.1;0.926675;0
20161027014540158_OBSJAROMER-R3_snap.fits;1.17168;26493.2;0.899753;0
20161027014640233_OBSJAROMER-R3_snap.fits;1.50519;26477.1;1.03424;0
20161027014740307_OBSJAROMER-R3_snap.fits;1.4189;26449.2;1.56098;0
20161027014840382_OBSJAROMER-R3_snap.fits;1.74828;26487.3;1.0867;0
20161027014940457_OBSJAROMER-R3_snap.fits;1.26213;26480;1.06013;0
20161027015040531_OBSJAROMER-R3_snap.fits;1.35498;26490.2;1.49557;0
20161027015140606_OBSJAROMER-R3_snap.fits;1.49883;26512.2;1.2791;0
20161027015240681_OBSJAROMER-R3_snap.fits;1.62158;26545.9;1.37878;0
20161027015340755_OBSJAROMER-R3_snap.fits;1.50114;26535.6;1.26017;0
20161027015440830_OBSJAROMER-R3_snap.fits;1.31067;26518.1;1.34591;0
20161027015540905_OBSJAROMER-R3_snap.fits;1.51392;26538.6;1.17983;0
20161027015640979_OBSJAROMER-R3_snap.fits;1.59087;26490.2;1.337;0
20161027015741054_OBSJAROMER-R3_snap.fits;1.27273;26482.9;1.58114;0
20161027015841129_OBSJAROMER-R3_snap.fits;1.34994;26534.2;0.989356;0
20161027015941203_OBSJAROMER-R3_snap.fits;1.56624;26458;1.57968;0
