# file name; noise; peak f.; mag.; duration
20161027180052883_OBSJAROMER-R3_snap.fits;1.43318;26468.3;1.61078;0
20161027180152958_OBSJAROMER-R3_snap.fits;1.44699;26537.1;1.12726;0
20161027180253033_OBSJAROMER-R3_snap.fits;1.31815;26455.1;1.53014;0
20161027180353107_OBSJAROMER-R3_snap.fits;1.43965;26521;1.2883;0
20161027180453182_OBSJAROMER-R3_snap.fits;1.48706;26463.9;1.32152;0
20161027180553257_OBSJAROMER-R3_snap.fits;1.3813;26512.2;1.20219;0
20161027180653331_OBSJAROMER-R3_snap.fits;1.61863;26490.2;1.33819;0
20161027180753406_OBSJAROMER-R3_snap.fits;1.39714;26504.9;1.27512;0
20161027180911742_OBSJAROMER-R3_met.fits;1.61745;26477.1;5.79095;0.170667
20161027180853481_OBSJAROMER-R3_snap.fits;1.74822;26491.7;0.981033;0
20161027180953555_OBSJAROMER-R3_snap.fits;1.57979;26543;1.20602;0
20161027181053630_OBSJAROMER-R3_snap.fits;1.85356;26459.5;1.49607;0
20161027181153705_OBSJAROMER-R3_snap.fits;1.58303;26456.5;1.24548;0
20161027181253779_OBSJAROMER-R3_snap.fits;1.33371;26490.2;1.14527;0
20161027181353854_OBSJAROMER-R3_snap.fits;1.57407;26502;1.06909;0
20161027181546323_OBSJAROMER-R3_met.fits;1.75119;26500.5;5.34514;0.341333
20161027181453929_OBSJAROMER-R3_snap.fits;1.45926;26455.1;1.80687;0
20161027181554003_OBSJAROMER-R3_snap.fits;1.3417;26485.8;1.57037;0
20161027181654078_OBSJAROMER-R3_snap.fits;1.69299;26525.4;1.22078;0
20161027181754153_OBSJAROMER-R3_snap.fits;1.41311;26522.5;1.61348;0
20161027181854227_OBSJAROMER-R3_snap.fits;1.42259;26506.3;0.891462;0
20161027181954302_OBSJAROMER-R3_snap.fits;1.53585;26491.7;1.18193;0
20161027182054377_OBSJAROMER-R3_snap.fits;1.52607;26521;1.44591;0
20161027182154451_OBSJAROMER-R3_snap.fits;1.38698;26532.7;1.24143;0
20161027182254526_OBSJAROMER-R3_snap.fits;1.36352;26531.2;1.6826;0
20161027182405353_OBSJAROMER-R3_met.fits;1.24102;26494.6;2.7579;0.512
20161027182354601_OBSJAROMER-R3_snap.fits;1.81298;26468.3;1.38947;0
20161027182454675_OBSJAROMER-R3_snap.fits;1.38179;26507.8;1.18386;0
20161027182554750_OBSJAROMER-R3_snap.fits;1.54592;26456.5;1.14416;0
20161027182654825_OBSJAROMER-R3_snap.fits;1.58054;26502;1.20077;0
20161027182754899_OBSJAROMER-R3_snap.fits;1.4329;26515.1;1.44738;0
20161027182854974_OBSJAROMER-R3_snap.fits;1.56087;26521;1.75742;0
20161027182955049_OBSJAROMER-R3_snap.fits;1.48773;26491.7;1.05966;0
20161027183137961_OBSJAROMER-R3_met.fits;1.38501;26496.1;3.84235;1.36533
20161027183055123_OBSJAROMER-R3_snap.fits;1.56569;26526.9;1.36523;0
20161027183155198_OBSJAROMER-R3_snap.fits;1.47194;26544.4;1.24869;0
20161027183255273_OBSJAROMER-R3_snap.fits;1.69875;26463.9;1.38061;0
20161027183355347_OBSJAROMER-R3_snap.fits;1.36886;26459.5;1.02526;0
20161027183455422_OBSJAROMER-R3_snap.fits;1.23981;26481.4;1.68106;0
20161027183555497_OBSJAROMER-R3_snap.fits;1.48776;26449.2;1.17564;0
20161027183655571_OBSJAROMER-R3_snap.fits;1.62871;26534.2;1.33951;0
20161027183836777_OBSJAROMER-R3_met.fits;1.22415;26493.2;5.63746;0.170667
20161027183755646_OBSJAROMER-R3_snap.fits;1.67775;26540;0.96976;0
20161027183855721_OBSJAROMER-R3_snap.fits;1.46499;26471.2;1.3218;0
20161027183955795_OBSJAROMER-R3_snap.fits;1.70515;26485.8;1.5249;0
20161027184055870_OBSJAROMER-R3_snap.fits;1.51815;26541.5;1.38608;0
20161027184155945_OBSJAROMER-R3_snap.fits;1.80631;26475.6;1.23983;0
20161027184256019_OBSJAROMER-R3_snap.fits;1.84938;26480;1.42358;0
20161027184356094_OBSJAROMER-R3_snap.fits;1.48674;26493.2;1.23532;0
20161027184456169_OBSJAROMER-R3_snap.fits;1.36515;26545.9;1.44767;0
20161027184556243_OBSJAROMER-R3_snap.fits;1.53602;26515.1;1.22503;0
20161027184656318_OBSJAROMER-R3_snap.fits;1.50476;26480;1.2569;0
20161027184756393_OBSJAROMER-R3_snap.fits;1.54269;26478.5;1.41404;0
20161027184856467_OBSJAROMER-R3_snap.fits;1.559;26509.3;1.40079;0
20161027184956542_OBSJAROMER-R3_snap.fits;1.58741;26481.4;1.18355;0
20161027185056617_OBSJAROMER-R3_snap.fits;1.62505;26522.5;1.19978;0
20161027185156691_OBSJAROMER-R3_snap.fits;1.64638;26455.1;1.08819;0
20161027185256766_OBSJAROMER-R3_snap.fits;1.24872;26488.8;1.14642;0
20161027185356841_OBSJAROMER-R3_snap.fits;1.40061;26534.2;1.22835;0
20161027185456915_OBSJAROMER-R3_snap.fits;1.57647;26465.3;1.46452;0
20161027185556990_OBSJAROMER-R3_snap.fits;1.4715;26477.1;1.45326;0
20161027185657065_OBSJAROMER-R3_snap.fits;1.77031;26522.5;1.33749;0
20161027185757139_OBSJAROMER-R3_snap.fits;1.3205;26529.8;1.205;0
20161027185857214_OBSJAROMER-R3_snap.fits;1.2739;26478.5;1.66896;0
20161027185957289_OBSJAROMER-R3_snap.fits;1.42707;26510.7;1.26847;0
