# file name; noise; peak f.; mag.; duration
20161027130030483_OBSJAROMER-R3_snap.fits;1.23286;26484.4;1.42518;0
20161027130130558_OBSJAROMER-R3_snap.fits;1.52654;26535.6;1.31675;0
20161027130230633_OBSJAROMER-R3_snap.fits;1.78512;26475.6;0.94806;0
20161027130330707_OBSJAROMER-R3_snap.fits;1.63181;26529.8;1.30874;0
20161027130430782_OBSJAROMER-R3_snap.fits;1.35609;26504.9;1.2729;0
20161027130530857_OBSJAROMER-R3_snap.fits;1.52974;26456.5;0.918854;0
20161027130630931_OBSJAROMER-R3_snap.fits;1.4581;26480;1.24463;0
20161027130731006_OBSJAROMER-R3_snap.fits;1.48183;26481.4;0.850803;0
20161027130831081_OBSJAROMER-R3_snap.fits;1.43193;26449.2;1.55436;0
20161027130931155_OBSJAROMER-R3_snap.fits;1.37563;26456.5;1.17854;0
20161027131031230_OBSJAROMER-R3_snap.fits;1.35819;26512.2;1.30093;0
20161027131131305_OBSJAROMER-R3_snap.fits;1.47159;26506.3;1.60409;0
20161027131231379_OBSJAROMER-R3_snap.fits;1.45106;26456.5;1.05453;0
20161027131331454_OBSJAROMER-R3_snap.fits;1.1261;26515.1;1.50449;0
20161027131431529_OBSJAROMER-R3_snap.fits;1.486;26455.1;1.26661;0
20161027131531603_OBSJAROMER-R3_snap.fits;1.41964;26544.4;1.52238;0
20161027131643966_OBSJAROMER-R3_met.fits;1.41018;26488.8;3.76742;0.170667
20161027131631678_OBSJAROMER-R3_snap.fits;1.27121;26488.8;1.16793;0
20161027131731753_OBSJAROMER-R3_snap.fits;1.50174;26496.1;1.54754;0
20161027131831827_OBSJAROMER-R3_snap.fits;1.39762;26474.1;1.26253;0
20161027131931902_OBSJAROMER-R3_snap.fits;1.16508;26450.7;1.2594;0
20161027132031977_OBSJAROMER-R3_snap.fits;1.60832;26534.2;1.26161;0
20161027132132051_OBSJAROMER-R3_snap.fits;1.39583;26509.3;1.31385;0
20161027132232126_OBSJAROMER-R3_snap.fits;1.29199;26529.8;1.15653;0
20161027132344489_OBSJAROMER-R3_met.fits;1.63897;26504.9;6.27401;0.341333
20161027132332201_OBSJAROMER-R3_snap.fits;1.45098;26474.1;0.989396;0
20161027132432275_OBSJAROMER-R3_snap.fits;1.44052;26510.7;1.13454;0
20161027132532350_OBSJAROMER-R3_snap.fits;1.41293;26494.6;1.66222;0
20161027132632425_OBSJAROMER-R3_snap.fits;1.37314;26497.6;1.137;0
20161027132732499_OBSJAROMER-R3_snap.fits;1.24434;26521;1.15388;0
20161027132832574_OBSJAROMER-R3_snap.fits;1.27323;26547.4;1.1236;0
20161027132932649_OBSJAROMER-R3_snap.fits;1.35762;26541.5;1.45553;0
20161027133032723_OBSJAROMER-R3_snap.fits;1.42656;26513.7;1.10267;0
20161027133132798_OBSJAROMER-R3_snap.fits;1.49749;26510.7;1.06931;0
20161027133232873_OBSJAROMER-R3_snap.fits;1.55203;26518.1;1.28195;0
20161027133332947_OBSJAROMER-R3_snap.fits;1.62108;26459.5;1.20098;0
20161027133433022_OBSJAROMER-R3_snap.fits;1.33121;26534.2;1.40564;0
20161027133610131_OBSJAROMER-R3_met.fits;1.41769;26507.8;4.48746;0.170667
20161027133533097_OBSJAROMER-R3_snap.fits;1.29691;26537.1;1.31753;0
20161027133633171_OBSJAROMER-R3_snap.fits;1.35069;26449.2;1.07068;0
20161027133733246_OBSJAROMER-R3_snap.fits;1.35535;26525.4;1.35957;0
20161027133833321_OBSJAROMER-R3_snap.fits;1.44754;26525.4;1.03773;0
20161027133933395_OBSJAROMER-R3_snap.fits;1.33816;26494.6;1.48013;0
20161027134033470_OBSJAROMER-R3_snap.fits;1.25185;26537.1;1.25015;0
20161027134133545_OBSJAROMER-R3_snap.fits;1.4261;26487.3;1.15892;0
20161027134233619_OBSJAROMER-R3_snap.fits;1.30981;26466.8;0.762172;0
20161027134333694_OBSJAROMER-R3_snap.fits;1.43068;26518.1;5.87656;0
20161027134428819_OBSJAROMER-R3_met.fits;1.22995;26518.1;4.2056;0.341333
20161027134433769_OBSJAROMER-R3_snap.fits;1.63675;26471.2;1.28785;0
20161027134533843_OBSJAROMER-R3_snap.fits;1.5334;26487.3;1.50007;0
20161027134633918_OBSJAROMER-R3_snap.fits;1.31628;26477.1;1.23871;0
20161027134733993_OBSJAROMER-R3_snap.fits;1.35733;26510.7;1.46897;0
20161027134834067_OBSJAROMER-R3_snap.fits;1.34218;26463.9;1.25795;0
20161027134934142_OBSJAROMER-R3_snap.fits;1.43305;26529.8;1.39328;0
20161027135034217_OBSJAROMER-R3_snap.fits;1.34876;26456.5;1.60903;0
20161027135134291_OBSJAROMER-R3_snap.fits;1.27449;26509.3;1.1342;0
20161027135307475_OBSJAROMER-R3_met.fits;1.46641;26497.6;3.46623;0.170667
20161027135234366_OBSJAROMER-R3_snap.fits;1.42343;26526.9;1.19691;0
20161027135334441_OBSJAROMER-R3_snap.fits;1.50204;26452.1;1.1625;0
20161027135451241_OBSJAROMER-R3_met.fits;1.63124;26509.3;7.39607;0.170667
20161027135434515_OBSJAROMER-R3_snap.fits;1.2093;26463.9;1.20379;0
20161027135534590_OBSJAROMER-R3_snap.fits;1.51403;26496.1;1.34201;0
20161027135634665_OBSJAROMER-R3_snap.fits;1.44285;26453.6;0.959096;0
20161027135734739_OBSJAROMER-R3_snap.fits;1.57359;26515.1;1.11811;0
20161027135834814_OBSJAROMER-R3_snap.fits;1.56801;26502;1.12076;0
20161027135934889_OBSJAROMER-R3_snap.fits;1.43249;26468.3;1.21149;0
