# file name; noise; peak f.; mag.; duration
20161027220010729_OBSJAROMER-R3_snap.fits;1.44618;26482.9;1.16965;0
20161027220110462_OBSJAROMER-R3_met.fits;1.73513;26529.8;3.52421;0.170667
20161027220110803_OBSJAROMER-R3_snap.fits;1.68855;26516.6;1.2354;0
20161027220210878_OBSJAROMER-R3_snap.fits;1.46356;26538.6;1.32206;0
20161027220310953_OBSJAROMER-R3_snap.fits;1.2799;26480;1.54776;0
20161027220411027_OBSJAROMER-R3_snap.fits;1.44377;26469.7;1.02891;0
20161027220511102_OBSJAROMER-R3_snap.fits;1.40856;26462.4;1.58492;0
20161027220611177_OBSJAROMER-R3_snap.fits;1.90803;26531.2;1.04325;0
20161027220711251_OBSJAROMER-R3_snap.fits;2.16604;26507.8;1.96048;0
20161027220811326_OBSJAROMER-R3_snap.fits;1.54506;26485.8;1.25481;0
20161027220911401_OBSJAROMER-R3_snap.fits;1.84599;26535.6;1.43886;0
20161027221011475_OBSJAROMER-R3_snap.fits;1.44982;26478.5;1.49101;0
20161027221111550_OBSJAROMER-R3_snap.fits;2.04815;26496.1;1.53943;0
20161027221250366_OBSJAROMER-R3_met.fits;1.35117;26540;8.07315;0.170667
20161027221211625_OBSJAROMER-R3_snap.fits;1.55942;26540;1.33324;0
20161027221311699_OBSJAROMER-R3_snap.fits;1.70274;26458;1.6244;0
20161027221411774_OBSJAROMER-R3_snap.fits;1.47341;26466.8;1.14708;0
20161027221511849_OBSJAROMER-R3_snap.fits;1.1771;26484.4;1.50572;0
20161027221611923_OBSJAROMER-R3_snap.fits;1.46913;26500.5;1.26579;0
20161027221711998_OBSJAROMER-R3_snap.fits;1.42724;26491.7;1.38735;0
20161027221812073_OBSJAROMER-R3_snap.fits;1.58563;26547.4;1.3381;0
20161027221912147_OBSJAROMER-R3_snap.fits;1.46914;26525.4;1.11348;0
20161027222012222_OBSJAROMER-R3_snap.fits;1.4053;26465.3;1.31686;0
20161027222153598_OBSJAROMER-R3_met.fits;1.5583;26500.5;4.11218;0.170667
20161027222112297_OBSJAROMER-R3_snap.fits;1.29089;26519.5;1.03215;0
20161027222212371_OBSJAROMER-R3_snap.fits;1.42443;26460.9;1.10333;0
20161027222312446_OBSJAROMER-R3_snap.fits;1.48414;26499;1.28209;0
20161027222412521_OBSJAROMER-R3_snap.fits;1.27985;26547.4;0.996984;0
20161027222512595_OBSJAROMER-R3_snap.fits;1.27188;26482.9;1.27895;0
20161027222612670_OBSJAROMER-R3_snap.fits;1.57197;26474.1;1.57421;0
20161027222712745_OBSJAROMER-R3_snap.fits;1.52985;26545.9;1.32656;0
20161027222812819_OBSJAROMER-R3_snap.fits;1.44862;26471.2;1.56321;0
20161027222912894_OBSJAROMER-R3_snap.fits;1.46507;26509.3;1.1885;0
20161027223012969_OBSJAROMER-R3_snap.fits;1.64847;26528.3;1.16593;0
20161027223113043_OBSJAROMER-R3_snap.fits;1.43209;26477.1;1.1129;0
20161027223254931_OBSJAROMER-R3_met.fits;1.28325;26493.2;2.57013;0.853333
20161027223213118_OBSJAROMER-R3_snap.fits;1.40029;26449.2;1.4592;0
20161027223313193_OBSJAROMER-R3_snap.fits;1.44186;26507.8;1.32365;0
20161027223413267_OBSJAROMER-R3_snap.fits;1.81079;26545.9;1.28;0
20161027223513342_OBSJAROMER-R3_snap.fits;1.45699;26481.4;1.1879;0
20161027223613417_OBSJAROMER-R3_snap.fits;1.5225;26509.3;1.34054;0
20161027223713491_OBSJAROMER-R3_snap.fits;1.41152;26541.5;0.9701;0
20161027223856915_OBSJAROMER-R3_met.fits;1.64501;26515.1;4.43589;0.170667
20161027223813566_OBSJAROMER-R3_snap.fits;1.46058;26484.4;1.43384;0
20161027223913641_OBSJAROMER-R3_snap.fits;1.33334;26502;1.2148;0
20161027224013715_OBSJAROMER-R3_snap.fits;1.53374;26496.1;1.12117;0
20161027224113790_OBSJAROMER-R3_snap.fits;1.49632;26482.9;1.08622;0
20161027224302334_OBSJAROMER-R3_met.fits;1.58123;26449.2;5.65781;0.170667
20161027224213865_OBSJAROMER-R3_snap.fits;1.26413;26541.5;1.13368;0
20161027224313939_OBSJAROMER-R3_snap.fits;1.30215;26462.4;1.34518;0
20161027224414014_OBSJAROMER-R3_snap.fits;1.42284;26531.2;1.36897;0
20161027224514089_OBSJAROMER-R3_snap.fits;1.38672;26490.2;1.01292;0
20161027224614163_OBSJAROMER-R3_snap.fits;1.43117;26547.4;1.39614;0
20161027224714238_OBSJAROMER-R3_snap.fits;1.66866;26529.8;0.828539;0
20161027224814313_OBSJAROMER-R3_snap.fits;1.42066;26535.6;1.23869;0
20161027224914387_OBSJAROMER-R3_snap.fits;1.5044;26545.9;1.38621;0
20161027225014462_OBSJAROMER-R3_snap.fits;1.39631;26507.8;1.37883;0
20161027225114537_OBSJAROMER-R3_snap.fits;1.35654;26474.1;1.23698;0
20161027225259326_OBSJAROMER-R3_met.fits;1.45477;26474.1;3.76739;0.512
20161027225214611_OBSJAROMER-R3_snap.fits;1.50101;26528.3;1.12672;0
20161027225314686_OBSJAROMER-R3_snap.fits;1.52174;26481.4;1.34887;0
20161027225414761_OBSJAROMER-R3_snap.fits;1.29138;26475.6;0.915125;0
20161027225514835_OBSJAROMER-R3_snap.fits;1.40674;26499;1.63635;0
20161027225614910_OBSJAROMER-R3_snap.fits;1.59781;26471.2;1.42415;0
20161027225714985_OBSJAROMER-R3_snap.fits;1.65092;26475.6;1.13948;0
20161027225815059_OBSJAROMER-R3_snap.fits;1.32165;26500.5;1.63763;0
20161027225915134_OBSJAROMER-R3_snap.fits;1.54398;26537.1;1.27922;0
