# file name; noise; peak f.; mag.; duration
20161027160043923_OBSJAROMER-R3_snap.fits;1.64717;26525.4;1.60205;0
20161027160143998_OBSJAROMER-R3_snap.fits;1.39875;26523.9;1.10617;0
20161027160309843_OBSJAROMER-R3_met.fits;1.3499;26525.4;3.56236;0.170667
20161027160244073_OBSJAROMER-R3_snap.fits;1.35659;26472.7;1.33122;0
20161027160353022_OBSJAROMER-R3_met.fits;1.50733;26482.9;5.11462;0.512
20161027160344147_OBSJAROMER-R3_snap.fits;1.41222;26499;1.06749;0
20161027160444222_OBSJAROMER-R3_met.fits;1.41327;26513.7;4.99613;0.341333
20161027160444222_OBSJAROMER-R3_snap.fits;1.64361;26521;1.43479;0
20161027160544297_OBSJAROMER-R3_snap.fits;1.57448;26503.4;1.30492;0
20161027160644371_OBSJAROMER-R3_snap.fits;1.49427;26545.9;0.963835;0
20161027160744446_OBSJAROMER-R3_snap.fits;1.34595;26504.9;1.31939;0
20161027160844521_OBSJAROMER-R3_snap.fits;1.35362;26462.4;1.17401;0
20161027160944595_OBSJAROMER-R3_snap.fits;1.47755;26471.2;1.3736;0
20161027161044670_OBSJAROMER-R3_snap.fits;1.33655;26515.1;1.58004;0
20161027161144745_OBSJAROMER-R3_snap.fits;1.54505;26463.9;1.15296;0
20161027161244819_OBSJAROMER-R3_snap.fits;1.5011;26471.2;1.16927;0
20161027161344894_OBSJAROMER-R3_snap.fits;1.55677;26516.6;1.36057;0
20161027161444969_OBSJAROMER-R3_snap.fits;1.29286;26449.2;0.832552;0
20161027161545043_OBSJAROMER-R3_snap.fits;1.49604;26537.1;1.19774;0
20161027161645118_OBSJAROMER-R3_snap.fits;1.82531;26458;1.47672;0
20161027161745193_OBSJAROMER-R3_snap.fits;1.44317;26494.6;1.42252;0
20161027161845267_OBSJAROMER-R3_snap.fits;1.52545;26522.5;1.07597;0
20161027161945342_OBSJAROMER-R3_snap.fits;1.57112;26506.3;1.30085;0
20161027162045417_OBSJAROMER-R3_snap.fits;1.82908;26480;1.20549;0
20161027162145491_OBSJAROMER-R3_snap.fits;1.57686;26485.8;1.73451;0
20161027162245566_OBSJAROMER-R3_snap.fits;1.69629;26500.5;1.60484;0
20161027162345641_OBSJAROMER-R3_snap.fits;1.56319;26477.1;1.56957;0
20161027162445715_OBSJAROMER-R3_snap.fits;1.56105;26534.2;1.46159;0
20161027162619241_OBSJAROMER-R3_met.fits;1.7824;26488.8;7.94193;0.512
20161027162545790_OBSJAROMER-R3_snap.fits;1.75201;26543;1.35031;0
20161027162645865_OBSJAROMER-R3_snap.fits;1.78987;26510.7;1.53526;0
20161027162745939_OBSJAROMER-R3_snap.fits;1.55081;26541.5;1.27378;0
20161027162846014_OBSJAROMER-R3_snap.fits;1.5346;26460.9;1.35089;0
20161027162946089_OBSJAROMER-R3_snap.fits;1.85538;26502;2.46345;0
20161027163046163_OBSJAROMER-R3_snap.fits;1.61899;26545.9;1.17483;0
20161027163146238_OBSJAROMER-R3_snap.fits;1.55276;26482.9;1.33819;0
20161027163246313_OBSJAROMER-R3_snap.fits;1.55225;26497.6;1.87777;0
20161027163346387_OBSJAROMER-R3_snap.fits;1.55614;26449.2;1.12194;0
20161027163446462_OBSJAROMER-R3_snap.fits;1.34108;26496.1;1.28065;0
20161027163546537_OBSJAROMER-R3_snap.fits;1.33522;26510.7;1.37932;0
20161027163646611_OBSJAROMER-R3_snap.fits;1.48631;26497.6;1.31742;0
20161027163746686_OBSJAROMER-R3_snap.fits;1.222;26494.6;1.13227;0
20161027163846761_OBSJAROMER-R3_snap.fits;1.36895;26540;1.05764;0
20161027163946835_OBSJAROMER-R3_snap.fits;1.61229;26487.3;1.78653;0
20161027164046910_OBSJAROMER-R3_snap.fits;1.58695;26513.7;0.984059;0
20161027164146985_OBSJAROMER-R3_snap.fits;1.6895;26516.6;1.22859;0
20161027164247059_OBSJAROMER-R3_snap.fits;1.45936;26499;1.1646;0
20161027164347134_OBSJAROMER-R3_snap.fits;1.89148;26490.2;1.22453;0
20161027164447209_OBSJAROMER-R3_snap.fits;1.55825;26488.8;1.21702;0
20161027164547283_OBSJAROMER-R3_snap.fits;1.43119;26449.2;1.38841;0
20161027164647358_OBSJAROMER-R3_snap.fits;1.30882;26512.2;1.42168;0
20161027164747433_OBSJAROMER-R3_snap.fits;1.37285;26450.7;1.09216;0
20161027164847507_OBSJAROMER-R3_snap.fits;1.49004;26543;1.64148;0
20161027164947582_OBSJAROMER-R3_snap.fits;1.42347;26490.2;1.36334;0
20161027165047657_OBSJAROMER-R3_snap.fits;1.7112;26510.7;1.33179;0
20161027165147731_OBSJAROMER-R3_snap.fits;1.63638;26469.7;1.6938;0
20161027165247806_OBSJAROMER-R3_snap.fits;1.51878;26513.7;1.86288;0
20161027165347881_OBSJAROMER-R3_snap.fits;1.41;26456.5;1.52823;0
20161027165447955_OBSJAROMER-R3_snap.fits;1.33322;26518.1;0.928379;0
20161027165548030_OBSJAROMER-R3_snap.fits;1.44191;26526.9;1.29184;0
20161027165648105_OBSJAROMER-R3_snap.fits;1.56573;26512.2;1.22894;0
20161027165748179_OBSJAROMER-R3_snap.fits;1.53136;26547.4;1.24411;0
20161027165848254_OBSJAROMER-R3_snap.fits;1.26976;26510.7;1.21881;0
20161027165948329_OBSJAROMER-R3_snap.fits;1.47462;26500.5;1.16449;0
