# file name; noise; peak f.; mag.; duration
20161027230015209_OBSJAROMER-R3_snap.fits;1.1942;26465.3;1.05665;0
20161027230115283_OBSJAROMER-R3_snap.fits;1.57912;26540;0.768893;0
20161027230215358_OBSJAROMER-R3_snap.fits;1.36696;26523.9;1.16916;0
20161027230315433_OBSJAROMER-R3_snap.fits;1.45581;26453.6;1.15253;0
20161027230415507_OBSJAROMER-R3_snap.fits;1.35622;26462.4;1.03977;0
20161027230515582_OBSJAROMER-R3_snap.fits;1.62545;26522.5;1.37392;0
20161027230615657_OBSJAROMER-R3_snap.fits;1.24813;26510.7;1.13558;0
20161027230715731_OBSJAROMER-R3_snap.fits;1.45123;26544.4;1.20429;0
20161027230815806_OBSJAROMER-R3_snap.fits;1.57441;26481.4;1.57931;0
20161027230915881_OBSJAROMER-R3_snap.fits;1.36748;26480;1.14995;0
20161027231015955_OBSJAROMER-R3_snap.fits;1.40435;26510.7;1.03355;0
20161027231116030_OBSJAROMER-R3_snap.fits;1.42954;26507.8;0.997836;0
20161027231216105_OBSJAROMER-R3_snap.fits;1.30011;26499;1.11134;0
20161027231316179_OBSJAROMER-R3_snap.fits;1.39962;26465.3;1.18064;0
20161027231416254_OBSJAROMER-R3_snap.fits;1.41358;26510.7;1.13955;0
20161027231516329_OBSJAROMER-R3_snap.fits;1.37852;26452.1;1.43667;0
20161027231616403_OBSJAROMER-R3_snap.fits;1.34481;26475.6;1.24315;0
20161027231716478_OBSJAROMER-R3_snap.fits;1.42108;26500.5;1.31199;0
20161027231816553_OBSJAROMER-R3_snap.fits;1.34505;26544.4;1.17782;0
20161027231916627_OBSJAROMER-R3_snap.fits;1.26609;26480;1.27399;0
20161027232016702_OBSJAROMER-R3_snap.fits;1.39547;26509.3;1.29219;0
20161027232116777_OBSJAROMER-R3_snap.fits;1.46414;26449.2;1.14606;0
20161027232216851_OBSJAROMER-R3_snap.fits;1.50931;26493.2;1.4797;0
20161027232316926_OBSJAROMER-R3_snap.fits;1.50881;26488.8;1.32711;0
20161027232417001_OBSJAROMER-R3_snap.fits;1.39773;26507.8;1.5671;0
20161027232517075_OBSJAROMER-R3_snap.fits;1.35113;26537.1;1.17279;0
20161027232617150_OBSJAROMER-R3_snap.fits;1.43192;26482.9;1.46199;0
20161027232717225_OBSJAROMER-R3_snap.fits;1.37499;26525.4;1.16491;0
20161027232817299_OBSJAROMER-R3_snap.fits;1.56457;26528.3;1.32347;0
20161027232917374_OBSJAROMER-R3_snap.fits;1.41606;26516.6;1.21719;0
20161027233017449_OBSJAROMER-R3_snap.fits;1.17689;26503.4;1.06971;0
20161027233131347_OBSJAROMER-R3_met.fits;1.56238;26518.1;5.45437;0.341333
20161027233117523_OBSJAROMER-R3_snap.fits;1.67668;26540;0.986748;0
20161027233217598_OBSJAROMER-R3_snap.fits;1.48686;26537.1;1.30527;0
20161027233317673_OBSJAROMER-R3_snap.fits;1.45457;26466.8;1.0616;0
20161027233417747_OBSJAROMER-R3_snap.fits;1.56042;26474.1;1.23375;0
20161027233517822_OBSJAROMER-R3_snap.fits;1.30656;26503.4;1.18702;0
20161027233617897_OBSJAROMER-R3_snap.fits;1.61503;26455.1;1.13383;0
20161027233717971_OBSJAROMER-R3_snap.fits;1.65244;26481.4;1.23393;0
20161027233818046_OBSJAROMER-R3_snap.fits;1.38943;26474.1;1.23663;0
20161027233918121_OBSJAROMER-R3_snap.fits;1.19942;26523.9;1.22568;0
20161027234018195_OBSJAROMER-R3_snap.fits;1.22622;26499;1.19721;0
20161027234118270_OBSJAROMER-R3_snap.fits;1.51001;26500.5;1.37261;0
20161027234218345_OBSJAROMER-R3_snap.fits;1.42001;26509.3;1.25593;0
20161027234318419_OBSJAROMER-R3_snap.fits;1.18379;26459.5;1.20123;0
20161027234418494_OBSJAROMER-R3_snap.fits;1.46245;26484.4;1.02957;0
20161027234518569_OBSJAROMER-R3_snap.fits;1.2263;26519.5;1.39118;0
20161027234641342_OBSJAROMER-R3_met.fits;1.33273;26515.1;3.42461;0.682667
20161027234618643_OBSJAROMER-R3_snap.fits;1.47348;26449.2;1.38241;0
20161027234718718_OBSJAROMER-R3_snap.fits;1.4648;26535.6;1.33598;0
20161027234906067_OBSJAROMER-R3_met.fits;1.19873;26512.2;4.63371;0.170667
20161027234818793_OBSJAROMER-R3_snap.fits;1.53112;26490.2;1.17982;0
20161027234918867_OBSJAROMER-R3_snap.fits;1.4957;26535.6;1.59897;0
20161027235018942_OBSJAROMER-R3_snap.fits;1.38127;26484.4;1.5016;0
20161027235119017_OBSJAROMER-R3_snap.fits;1.34962;26541.5;1.35127;0
20161027235219091_OBSJAROMER-R3_snap.fits;1.3262;26491.7;1.3781;0
20161027235319166_OBSJAROMER-R3_snap.fits;1.487;26526.9;1.08835;0
20161027235419241_OBSJAROMER-R3_snap.fits;1.47197;26510.7;1.2491;0
20161027235519315_OBSJAROMER-R3_snap.fits;1.28928;26471.2;1.05871;0
20161027235619390_OBSJAROMER-R3_snap.fits;1.40536;26455.1;1.23899;0
20161027235759571_OBSJAROMER-R3_met.fits;1.24184;26497.6;6.91408;0.341333
20161027235719465_OBSJAROMER-R3_snap.fits;1.4461;26525.4;1.46943;0
20161027235819539_OBSJAROMER-R3_snap.fits;1.55467;26469.7;1.31304;0
20161027235919614_OBSJAROMER-R3_snap.fits;1.1723;26545.9;1.07839;0
