# file name; noise; peak f.; mag.; duration
20161027070003603_OBSJAROMER-R3_snap.fits;1.42717;26544.4;1.04389;0
20161027070103678_OBSJAROMER-R3_snap.fits;1.55141;26545.9;1.3424;0
20161027070203753_OBSJAROMER-R3_snap.fits;1.45804;26459.5;1.19994;0
20161027070313214_OBSJAROMER-R3_met.fits;1.54375;26500.5;4.02147;0.341333
20161027070303827_OBSJAROMER-R3_snap.fits;1.51979;26519.5;1.00924;0
20161027070403049_OBSJAROMER-R3_met.fits;1.37682;26490.2;2.83882;0.170667
20161027070403902_OBSJAROMER-R3_snap.fits;1.32572;26510.7;1.60016;0
20161027070503977_OBSJAROMER-R3_snap.fits;1.46113;26506.3;1.09142;0
20161027070604051_OBSJAROMER-R3_snap.fits;1.40516;26494.6;1.40239;0
20161027070704126_OBSJAROMER-R3_snap.fits;1.33154;26509.3;1.28712;0
20161027070804201_OBSJAROMER-R3_snap.fits;1.43493;26510.7;1.39108;0
20161027070904275_OBSJAROMER-R3_snap.fits;1.29476;26506.3;1.66732;0
20161027071052819_OBSJAROMER-R3_met.fits;1.34194;26487.3;3.49801;0.170667
20161027071004350_OBSJAROMER-R3_snap.fits;1.33889;26462.4;1.65519;0
20161027071104425_OBSJAROMER-R3_snap.fits;1.39521;26512.2;1.32573;0
20161027071204499_OBSJAROMER-R3_snap.fits;1.40919;26507.8;0.938955;0
20161027071304574_OBSJAROMER-R3_snap.fits;1.78092;26500.5;1.58304;0
20161027071404649_OBSJAROMER-R3_snap.fits;1.38813;26452.1;1.25809;0
20161027071504723_OBSJAROMER-R3_snap.fits;1.46018;26463.9;1.13745;0
20161027071604798_OBSJAROMER-R3_snap.fits;1.59626;26532.7;1.86575;0
20161027071704873_OBSJAROMER-R3_snap.fits;1.36531;26480;1.24048;0
20161027071816894_OBSJAROMER-R3_met.fits;1.29998;26506.3;3.98767;0.170667
20161027071804947_OBSJAROMER-R3_snap.fits;1.62171;26541.5;1.39709;0
20161027071905022_OBSJAROMER-R3_snap.fits;1.47831;26500.5;1.77138;0
20161027072005097_OBSJAROMER-R3_snap.fits;1.52253;26502;1.3359;0
20161027072105171_OBSJAROMER-R3_snap.fits;1.56829;26519.5;1.43122;0
20161027072205246_OBSJAROMER-R3_snap.fits;1.65935;26547.4;1.71263;0
20161027072305321_OBSJAROMER-R3_snap.fits;1.50339;26472.7;1.00607;0
20161027072405395_OBSJAROMER-R3_snap.fits;1.44269;26521;1.14486;0
20161027072505470_OBSJAROMER-R3_snap.fits;1.75711;26529.8;1.61574;0
20161027072626878_OBSJAROMER-R3_met.fits;1.51134;26504.9;3.95487;0.341333
20161027072605545_OBSJAROMER-R3_snap.fits;1.81121;26540;1.09975;0
20161027072705619_OBSJAROMER-R3_snap.fits;1.69573;26512.2;1.18178;0
20161027072817470_OBSJAROMER-R3_met.fits;1.44718;26499;8.18649;0.512
20161027072805694_OBSJAROMER-R3_snap.fits;1.43775;26481.4;1.16609;0
20161027072905769_OBSJAROMER-R3_snap.fits;1.31924;26463.9;1.08029;0
20161027073005843_OBSJAROMER-R3_snap.fits;1.44485;26509.3;1.63659;0
20161027073151998_OBSJAROMER-R3_met.fits;1.49705;26499;5.11858;1.87733
20161027073105918_OBSJAROMER-R3_snap.fits;1.3792;26502;0.848626;0
20161027073205993_OBSJAROMER-R3_snap.fits;1.31758;26506.3;1.05888;0
20161027073306067_OBSJAROMER-R3_snap.fits;1.45527;26466.8;1.06669;0
20161027073406142_OBSJAROMER-R3_snap.fits;1.49708;26459.5;1.29275;0
20161027073506217_OBSJAROMER-R3_snap.fits;1.69627;26456.5;1.43869;0
20161027073606291_OBSJAROMER-R3_snap.fits;1.84885;26510.7;1.32193;0
20161027073706366_OBSJAROMER-R3_snap.fits;1.54423;26449.2;1.53733;0
20161027073835625_OBSJAROMER-R3_met.fits;1.38367;26502;5.61913;0.512
20161027073806441_OBSJAROMER-R3_snap.fits;1.64486;26521;1.25184;0
20161027073906515_OBSJAROMER-R3_snap.fits;1.55734;26496.1;1.65353;0
20161027074059838_OBSJAROMER-R3_met.fits;1.17413;26510.7;11.9637;0.341333
20161027074006590_OBSJAROMER-R3_snap.fits;1.33247;26471.2;1.30593;0
20161027074106665_OBSJAROMER-R3_snap.fits;1.67995;26500.5;1.2712;0
20161027074206739_OBSJAROMER-R3_snap.fits;1.61131;26459.5;1.27472;0
20161027074306814_OBSJAROMER-R3_snap.fits;1.45014;26493.2;1.19279;0
20161027074406889_OBSJAROMER-R3_snap.fits;1.7928;26477.1;1.19669;0
20161027074506963_OBSJAROMER-R3_snap.fits;1.35272;26453.6;1.20328;0
20161027074607038_OBSJAROMER-R3_snap.fits;1.69192;26478.5;1.39836;0
20161027074712915_OBSJAROMER-R3_met.fits;1.49659;26499;6.26232;0.853333
20161027074707113_OBSJAROMER-R3_snap.fits;1.31452;26497.6;1.06444;0
20161027074807187_OBSJAROMER-R3_snap.fits;1.75606;26485.8;1.23223;0
20161027074907262_OBSJAROMER-R3_snap.fits;1.6682;26499;1.32483;0
20161027075007337_OBSJAROMER-R3_snap.fits;1.38712;26480;1.37287;0
20161027075107411_OBSJAROMER-R3_snap.fits;1.44542;26547.4;1.20853;0
20161027075207486_OBSJAROMER-R3_snap.fits;1.69246;26459.5;1.28279;0
20161027075307561_OBSJAROMER-R3_snap.fits;1.5839;26459.5;1.28453;0
20161027075407635_OBSJAROMER-R3_snap.fits;1.57815;26535.6;1.22115;0
20161027075507710_OBSJAROMER-R3_snap.fits;1.82049;26455.1;1.34361;0
20161027075607785_OBSJAROMER-R3_snap.fits;1.47936;26478.5;1.52426;0
20161027075707859_OBSJAROMER-R3_snap.fits;1.24647;26547.4;1.27277;0
20161027075807934_OBSJAROMER-R3_snap.fits;1.75363;26509.3;1.41036;0
20161027075908009_OBSJAROMER-R3_snap.fits;1.64836;26499;1.40899;0
