# file name; noise; peak f.; mag.; duration
20161027030045758_OBSJAROMER-R3_snap.fits;1.47388;26453.6;1.1139;0
20161027030145833_OBSJAROMER-R3_snap.fits;1.53229;26487.3;1.47938;0
20161027030245907_OBSJAROMER-R3_snap.fits;1.45177;26526.9;1.14264;0
20161027030345982_OBSJAROMER-R3_snap.fits;1.4053;26450.7;1.43862;0
20161027030446057_OBSJAROMER-R3_snap.fits;1.47547;26485.8;1.12595;0
20161027030546131_OBSJAROMER-R3_snap.fits;1.51736;26544.4;1.20185;0
20161027030646206_OBSJAROMER-R3_snap.fits;1.49178;26541.5;1.12576;0
20161027030746281_OBSJAROMER-R3_snap.fits;1.49188;26519.5;1.12508;0
20161027030933289_OBSJAROMER-R3_met.fits;1.57626;26491.7;3.44203;0.170667
20161027030846355_OBSJAROMER-R3_snap.fits;1.50802;26449.2;1.45206;0
20161027030946430_OBSJAROMER-R3_snap.fits;1.35238;26516.6;1.1777;0
20161027031046505_OBSJAROMER-R3_snap.fits;1.59811;26503.4;1.22222;0
20161027031146579_OBSJAROMER-R3_snap.fits;1.32341;26453.6;1.43091;0
20161027031246654_OBSJAROMER-R3_snap.fits;1.45487;26507.8;1.04805;0
20161027031346729_OBSJAROMER-R3_snap.fits;1.13465;26513.7;0.965362;0
20161027031446803_OBSJAROMER-R3_snap.fits;1.38791;26465.3;3.59146;0
20161027031542270_OBSJAROMER-R3_met.fits;1.20088;26465.3;3.59146;0.170667
20161027031546878_OBSJAROMER-R3_snap.fits;1.40634;26543;0.994054;0
20161027031646953_OBSJAROMER-R3_snap.fits;1.51523;26509.3;1.27751;0
20161027031826622_OBSJAROMER-R3_met.fits;1.33016;26459.5;5.19579;0.170667
20161027031747027_OBSJAROMER-R3_snap.fits;1.45213;26468.3;1.20028;0
20161027031914409_OBSJAROMER-R3_met.fits;1.982;26482.9;5.7845;0.341333
20161027031847102_OBSJAROMER-R3_snap.fits;1.17625;26540;1.42148;0
20161027031947177_OBSJAROMER-R3_snap.fits;1.57011;26472.7;1.22024;0
20161027032047251_OBSJAROMER-R3_snap.fits;1.58908;26534.2;1.56818;0
20161027032147326_OBSJAROMER-R3_snap.fits;1.40154;26472.7;0.987939;0
20161027032247401_OBSJAROMER-R3_snap.fits;1.50923;26462.4;1.11767;0
20161027032347475_OBSJAROMER-R3_snap.fits;1.60097;26537.1;1.41177;0
20161027032447550_OBSJAROMER-R3_snap.fits;1.63221;26469.7;1.1439;0
20161027032547625_OBSJAROMER-R3_snap.fits;1.49491;26463.9;1.34323;0
20161027032647699_OBSJAROMER-R3_snap.fits;1.55842;26472.7;1.18876;0
20161027032747774_OBSJAROMER-R3_snap.fits;1.33305;26541.5;1.32126;0
20161027032847849_OBSJAROMER-R3_snap.fits;1.34464;26462.4;1.20142;0
20161027032947923_OBSJAROMER-R3_snap.fits;1.23373;26541.5;1.46442;0
20161027033047998_OBSJAROMER-R3_snap.fits;1.46086;26455.1;1.23398;0
20161027033148073_OBSJAROMER-R3_snap.fits;1.29054;26496.1;1.46774;0
20161027033248147_OBSJAROMER-R3_snap.fits;1.25587;26484.4;1.2252;0
20161027033348222_OBSJAROMER-R3_snap.fits;1.60445;26472.7;0.981944;0
20161027033448297_OBSJAROMER-R3_snap.fits;1.62578;26474.1;1.27218;0
20161027033548371_OBSJAROMER-R3_snap.fits;1.47243;26512.2;0.990905;0
20161027033648446_OBSJAROMER-R3_snap.fits;1.16169;26512.2;0.939584;0
20161027033748521_OBSJAROMER-R3_snap.fits;1.41638;26544.4;1.29596;0
20161027033848595_OBSJAROMER-R3_snap.fits;1.60529;26543;1.39131;0
20161027033948670_OBSJAROMER-R3_snap.fits;1.67548;26510.7;1.06918;0
20161027034048745_OBSJAROMER-R3_snap.fits;1.36105;26455.1;1.06979;0
20161027034234729_OBSJAROMER-R3_met.fits;1.36604;26500.5;5.0101;0.853333
20161027034148819_OBSJAROMER-R3_snap.fits;1.37674;26518.1;1.06737;0
20161027034248894_OBSJAROMER-R3_snap.fits;1.2575;26493.2;1.73555;0
20161027034348969_OBSJAROMER-R3_snap.fits;1.46132;26499;1.19606;0
20161027034449043_OBSJAROMER-R3_snap.fits;1.54862;26487.3;1.25069;0
20161027034549118_OBSJAROMER-R3_snap.fits;1.81207;26459.5;1.33123;0
20161027034649193_OBSJAROMER-R3_snap.fits;2.04757;26547.4;1.12694;0
20161027034749267_OBSJAROMER-R3_snap.fits;1.35114;26472.7;1.29618;0
20161027034935763_OBSJAROMER-R3_met.fits;1.34373;26515.1;4.57725;0.170667
20161027034849342_OBSJAROMER-R3_snap.fits;1.25045;26472.7;1.14528;0
20161027034949417_OBSJAROMER-R3_snap.fits;1.52328;26465.3;1.41855;0
20161027035049491_OBSJAROMER-R3_snap.fits;1.39239;26510.7;1.42473;0
20161027035149566_OBSJAROMER-R3_snap.fits;1.34038;26529.8;1.21715;0
20161027035249641_OBSJAROMER-R3_snap.fits;1.13948;26496.1;1.27619;0
20161027035349715_OBSJAROMER-R3_snap.fits;1.44953;26543;1.53619;0
20161027035449790_OBSJAROMER-R3_snap.fits;1.50157;26507.8;1.12028;0
20161027035549865_OBSJAROMER-R3_snap.fits;1.4863;26491.7;1.07306;0
20161027035649939_OBSJAROMER-R3_snap.fits;1.36162;26522.5;1.26025;0
20161027035750014_OBSJAROMER-R3_snap.fits;1.43471;26504.9;1.39533;0
20161027035850089_OBSJAROMER-R3_snap.fits;1.25799;26540;1.42593;0
20161027035950163_OBSJAROMER-R3_snap.fits;1.32485;26449.2;1.10197;0
