# file name; noise; peak f.; mag.; duration
20160306185128429_NACHODSKO-R5_met.fits;17.2556;26485.8;40.9394;0.170667
20160306185705495_NACHODSKO-R5_met.fits;14.481;26496.1;36.8403;0.170667
20160306185822466_NACHODSKO-R5_met.fits;18.6071;26523.9;55.9277;0.341333
20160306190506775_NACHODSKO-R5_met.fits;16.8749;26538.6;87.733;0.341333
20160306190603266_NACHODSKO-R5_met.fits;15.2883;26456.5;50.7539;0.170667
20160306190935234_NACHODSKO-R5_met.fits;19.8584;26518.1;48.2853;0.170667
20160306191226413_NACHODSKO-R5_met.fits;16.5609;26506.3;45.9995;0.170667
20160306191845122_NACHODSKO-R5_met.fits;18.0337;26465.3;38.9318;0.170667
20160306193028098_NACHODSKO-R5_met.fits;13.2694;26497.6;27.2083;0.170667
20160306193149677_NACHODSKO-R5_met.fits;15.6096;26519.5;51.5229;0.341333
20160306193204354_NACHODSKO-R5_met.fits;17.9643;26484.4;43.4252;0.170667
20160306193856002_NACHODSKO-R5_met.fits;17.2291;26493.2;181.535;0.341333
20160306194252034_NACHODSKO-R5_met.fits;16.609;26500.5;47.0639;0.170667
