# file name; noise; peak f.; mag.; duration
20231028200039461_NACHODSKO-R5_snap.fits;15.4699;26496.1;11.5893;0
20231028200139536_NACHODSKO-R5_snap.fits;16.2566;26478.5;12.9617;0
20231028200239611_NACHODSKO-R5_snap.fits;13.3345;26472.7;16.3055;0
20231028200339685_NACHODSKO-R5_snap.fits;18.0535;26547.4;12.9108;0
20231028200439760_NACHODSKO-R5_snap.fits;14.4408;26468.3;15.9885;0
20231028200539835_NACHODSKO-R5_snap.fits;16.5273;26469.7;14.4159;0
20231028200639909_NACHODSKO-R5_snap.fits;14.1195;26460.9;13.7179;0
20231028200739984_NACHODSKO-R5_snap.fits;15.5363;26450.7;14.4466;0
20231028200840059_NACHODSKO-R5_snap.fits;14.1463;26468.3;16.7572;0
20231028200940133_NACHODSKO-R5_snap.fits;14.9518;26545.9;12.1398;0
20231028201040208_NACHODSKO-R5_snap.fits;17.2222;26540;12.4262;0
20231028201204347_NACHODSKO-R5_met.fits;15.8037;26485.8;39.3715;0.170667
20231028201140283_NACHODSKO-R5_snap.fits;16.5074;26471.2;14.041;0
20231028201240357_NACHODSKO-R5_snap.fits;16.7744;26480;15.903;0
20231028201340432_NACHODSKO-R5_snap.fits;18.9469;26534.2;16.5586;0
20231028201440507_NACHODSKO-R5_snap.fits;15.8569;26507.8;11.7706;0
20231028201540581_NACHODSKO-R5_snap.fits;13.6176;26535.6;17.5843;0
20231028201640656_NACHODSKO-R5_snap.fits;13.9272;26538.6;16.9744;0
20231028201740731_NACHODSKO-R5_snap.fits;18.3564;26472.7;12.1182;0
20231028201840805_NACHODSKO-R5_snap.fits;17.2118;26493.2;14.7283;0
20231028201940880_NACHODSKO-R5_snap.fits;17.1992;26535.6;18.8318;0
20231028202040955_NACHODSKO-R5_snap.fits;17.1827;26484.4;16.2438;0
20231028202141029_NACHODSKO-R5_snap.fits;18.5502;26465.3;10.469;0
20231028202241104_NACHODSKO-R5_snap.fits;17.2184;26459.5;16.8685;0
20231028202341179_NACHODSKO-R5_snap.fits;14.9114;26452.1;13.0459;0
20231028202441253_NACHODSKO-R5_snap.fits;21.59;26525.4;13.0745;0
20231028202541328_NACHODSKO-R5_snap.fits;19.3495;26500.5;15.3897;0
20231028202641403_NACHODSKO-R5_snap.fits;15.5829;26519.5;22.2193;0
20231028202741477_NACHODSKO-R5_snap.fits;14.093;26515.1;9.36791;0
20231028202841552_NACHODSKO-R5_snap.fits;13.2425;26499;13.743;0
20231028202941627_NACHODSKO-R5_snap.fits;16.6559;26490.2;9.73478;0
20231028203053819_NACHODSKO-R5_met.fits;16.6261;26528.3;44.5965;0.170667
20231028203041701_NACHODSKO-R5_snap.fits;16.2654;26499;20.3979;0
20231028203141776_NACHODSKO-R5_snap.fits;16.7426;26484.4;14.7576;0
20231028203317520_NACHODSKO-R5_met.fits;14.6739;26497.6;31.1528;0.170667
20231028203241851_NACHODSKO-R5_snap.fits;17.5112;26475.6;14.8949;0
20231028203341925_NACHODSKO-R5_snap.fits;14.4798;26485.8;14.1977;0
20231028203442000_NACHODSKO-R5_snap.fits;15.9704;26472.7;14.4163;0
20231028203542075_NACHODSKO-R5_snap.fits;17.813;26502;20.779;0
20231028203642149_NACHODSKO-R5_snap.fits;17.1062;26468.3;14.6596;0
20231028203742224_NACHODSKO-R5_snap.fits;13.7945;26481.4;14.6727;0
20231028203841275_NACHODSKO-R5_met.fits;18.0857;26518.1;223.548;0.512
20231028203842299_NACHODSKO-R5_snap.fits;15.8312;26482.9;12.2653;0
20231028203955344_NACHODSKO-R5_met.fits;16.9394;26494.6;41.4494;0.170667
20231028203942373_NACHODSKO-R5_snap.fits;18.8431;26485.8;13.9315;0
20231028204042448_NACHODSKO-R5_snap.fits;16.5712;26543;13.7243;0
20231028204142523_NACHODSKO-R5_snap.fits;16.5332;26503.4;16.7236;0
20231028204242597_NACHODSKO-R5_snap.fits;17.582;26493.2;15.0336;0
20231028204427045_NACHODSKO-R5_met.fits;15.9083;26500.5;33.3701;0.170667
20231028204434213_NACHODSKO-R5_met.fits;15.5653;26482.9;74.1297;0.170667
20231028204342672_NACHODSKO-R5_snap.fits;18.8547;26449.2;13.9672;0
20231028204444453_NACHODSKO-R5_met.fits;16.0491;26493.2;35.0151;0.170667
20231028204528656_NACHODSKO-R5_met.fits;16.578;26491.7;43.1676;0.170667
20231028204442747_NACHODSKO-R5_snap.fits;14.1495;26528.3;13.9286;0
20231028204542821_NACHODSKO-R5_snap.fits;17.6324;26460.9;12.0359;0
20231028204642896_NACHODSKO-R5_snap.fits;16.0064;26485.8;14.7242;0
20231028204752869_NACHODSKO-R5_met.fits;17.8421;26502;61.9221;0.170667
20231028204742971_NACHODSKO-R5_snap.fits;20.0947;26465.3;15.258;0
20231028204843045_NACHODSKO-R5_snap.fits;15.2007;26543;13.8767;0
20231028205008379_NACHODSKO-R5_met.fits;14.0164;26502;69.4802;0.341333
20231028204943120_NACHODSKO-R5_snap.fits;17.1596;26494.6;14.1913;0
20231028205043195_NACHODSKO-R5_snap.fits;15.0935;26528.3;13.0135;0
20231028205143269_NACHODSKO-R5_snap.fits;15.5362;26469.7;12.6418;0
20231028205243344_NACHODSKO-R5_snap.fits;16.5698;26482.9;14.7148;0
20231028205429499_NACHODSKO-R5_met.fits;17.1668;26481.4;65.5744;0.170667
20231028205343419_NACHODSKO-R5_snap.fits;16.6191;26529.8;14.1051;0
20231028205443493_NACHODSKO-R5_snap.fits;16.5545;26526.9;10.5571;0
20231028205543568_NACHODSKO-R5_snap.fits;15.0536;26538.6;14.0745;0
20231028205643643_NACHODSKO-R5_snap.fits;16.904;26504.9;13.6107;0
20231028205743717_NACHODSKO-R5_snap.fits;14.8717;26491.7;14.2812;0
20231028205843792_NACHODSKO-R5_snap.fits;17.1709;26453.6;16.9879;0
20231028205943867_NACHODSKO-R5_snap.fits;15.3173;26465.3;16.9126;0
