# file name; noise; peak f.; mag.; duration
20231028230052901_NACHODSKO-R5_snap.fits;16.8898;26496.1;11.2901;0
20231028230152976_NACHODSKO-R5_snap.fits;14.8526;26497.6;12.9582;0
20231028230253051_NACHODSKO-R5_snap.fits;16.2517;26523.9;17.0723;0
20231028230353125_NACHODSKO-R5_snap.fits;15.2518;26488.8;13.9199;0
20231028230453200_NACHODSKO-R5_snap.fits;16.5103;26459.5;15.7469;0
20231028230553275_NACHODSKO-R5_snap.fits;17.7792;26528.3;14.1973;0
20231028230653349_NACHODSKO-R5_snap.fits;15.1701;26466.8;13.4413;0
20231028230753424_NACHODSKO-R5_snap.fits;15.1558;26521;14.4928;0
20231028230853499_NACHODSKO-R5_snap.fits;14.0235;26480;11.5852;0
20231028230953573_NACHODSKO-R5_snap.fits;12.6598;26500.5;15.6259;0
20231028231053648_NACHODSKO-R5_snap.fits;16.7493;26491.7;12.3901;0
20231028231153723_NACHODSKO-R5_snap.fits;14.8531;26452.1;14.2689;0
20231028231303867_NACHODSKO-R5_met.fits;16.7485;26491.7;43.5808;0.170667
20231028231253797_NACHODSKO-R5_snap.fits;16.6735;26490.2;14.5155;0
20231028231353872_NACHODSKO-R5_snap.fits;18.7103;26538.6;18.3532;0
20231028231453947_NACHODSKO-R5_snap.fits;17.1071;26475.6;17.3098;0
20231028231554021_NACHODSKO-R5_snap.fits;15.3578;26537.1;15.3498;0
20231028231654096_NACHODSKO-R5_snap.fits;15.1421;26537.1;15.5656;0
20231028231754171_NACHODSKO-R5_snap.fits;17.1167;26452.1;14.4734;0
20231028231854245_NACHODSKO-R5_snap.fits;13.5901;26543;15.0252;0
20231028231954320_NACHODSKO-R5_snap.fits;16.3884;26531.2;14.353;0
20231028232054395_NACHODSKO-R5_snap.fits;16.5716;26518.1;13.0265;0
20231028232154469_NACHODSKO-R5_snap.fits;14.3838;26477.1;14.9523;0
20231028232254544_NACHODSKO-R5_snap.fits;16.4546;26534.2;16.3902;0
20231028232354619_NACHODSKO-R5_snap.fits;17.8831;26450.7;20.9861;0
20231028232454693_NACHODSKO-R5_snap.fits;17.4606;26490.2;16.2409;0
20231028232554768_NACHODSKO-R5_snap.fits;17.8018;26474.1;13.487;0
20231028232654843_NACHODSKO-R5_snap.fits;18.3051;26465.3;14.6368;0
20231028232754917_NACHODSKO-R5_snap.fits;17.9696;26452.1;15.8666;0
20231028232854992_NACHODSKO-R5_snap.fits;16.3316;26541.5;15.0653;0
20231028232955067_NACHODSKO-R5_snap.fits;15.0878;26481.4;15.3536;0
20231028233055141_NACHODSKO-R5_snap.fits;19.1781;26449.2;12.2835;0
20231028233155216_NACHODSKO-R5_snap.fits;16.2299;26509.3;26.4388;0
20231028233253584_NACHODSKO-R5_met.fits;16.2299;26509.3;36.7779;0.170667
20231028233255291_NACHODSKO-R5_snap.fits;17.1167;26532.7;13.3155;0
20231028233355365_NACHODSKO-R5_snap.fits;17.0474;26529.8;14.3198;0
20231028233455440_NACHODSKO-R5_snap.fits;13.2489;26488.8;13.4179;0
20231028233555515_NACHODSKO-R5_snap.fits;16.5241;26509.3;12.7042;0
20231028233751397_NACHODSKO-R5_met.fits;19.1061;26487.3;81.6045;0.341333
20231028233655589_NACHODSKO-R5_snap.fits;15.1308;26534.2;15.4654;0
20231028233755664_NACHODSKO-R5_snap.fits;13.7232;26452.1;12.627;0
20231028233855739_NACHODSKO-R5_snap.fits;19.4209;26493.2;16.9845;0
20231028233955813_NACHODSKO-R5_snap.fits;17.839;26485.8;10.8799;0
20231028234055888_NACHODSKO-R5_snap.fits;17.0637;26452.1;12.0113;0
20231028234155963_NACHODSKO-R5_snap.fits;14.4846;26541.5;14.1073;0
20231028234256037_NACHODSKO-R5_snap.fits;16.0245;26459.5;16.1368;0
20231028234356112_NACHODSKO-R5_snap.fits;13.713;26512.2;12.7898;0
20231028234456187_NACHODSKO-R5_snap.fits;14.5706;26512.2;15.7635;0
20231028234556261_NACHODSKO-R5_snap.fits;16.0663;26496.1;13.4346;0
20231028234656336_NACHODSKO-R5_snap.fits;18.6087;26497.6;12.8982;0
20231028234756411_NACHODSKO-R5_snap.fits;20.1506;26499;15.089;0
20231028234856485_NACHODSKO-R5_snap.fits;18.3143;26535.6;15.5765;0
20231028235002021_NACHODSKO-R5_met.fits;18.2773;26521;141.844;0.341333
20231028235031717_NACHODSKO-R5_met.fits;18.3179;26491.7;43.4867;0.170667
20231028234956560_NACHODSKO-R5_snap.fits;15.9888;26538.6;13.5876;0
20231028235056635_NACHODSKO-R5_snap.fits;19.0811;26538.6;17.8816;0
20231028235233573_NACHODSKO-R5_met.fits;14.272;26499;28.5721;0.170667
20231028235156709_NACHODSKO-R5_snap.fits;16.4981;26507.8;13.651;0
20231028235256784_NACHODSKO-R5_snap.fits;17.1927;26469.7;19.482;0
20231028235356859_NACHODSKO-R5_snap.fits;18.6802;26477.1;16.1783;0
20231028235519803_NACHODSKO-R5_met.fits;17.5798;26458;36.817;0.170667
20231028235456933_NACHODSKO-R5_snap.fits;15.4218;26478.5;14.6632;0
20231028235557008_NACHODSKO-R5_snap.fits;18.2958;26509.3;14.0561;0
20231028235657083_NACHODSKO-R5_snap.fits;14.3804;26516.6;14.2584;0
20231028235757157_NACHODSKO-R5_snap.fits;14.1718;26475.6;17.8634;0
20231028235857232_NACHODSKO-R5_snap.fits;16.7557;26478.5;11.1911;0
20231028235957307_NACHODSKO-R5_snap.fits;16.7446;26540;13.1645;0
