#timestamp,LO_Frequency,Hit,StdDev 
1698512415.9,286047002.6,N
1698512435.7,286047002.2,N
1698512455.5,286047002.0,N
1698512475.4,286047002.6,N
1698512495.2,286047004.2,Y
1698512515.0,286047002.7,P
1698512515.9,286047002.7,P
1698512535.8,286046999.7,N
1698512555.6,286047002.8,N
1698512575.5,286047002.4,N
1698512595.3,286047002.2,N
1698512615.1,286047002.5,N
1698512635.9,286047002.8,N
1698512655.7,286047002.3,N
1698512675.5,286047002.8,Y
1698512695.4,286046998.5,P
1698512715.2,286046998.3,N
1698512735.1,286047000.8,N
1698512736.0,286047000.8,N
1698512755.8,286047000.5,N
1698512775.6,286046998.3,N
1698512795.5,286047000.7,N
1698512815.3,286047000.9,N
1698512835.1,286046998.6,N
1698512855.9,286047001.0,N
1698512875.7,286047000.3,N
1698512895.6,286047000.3,N
1698512915.4,286047000.0,N
1698512935.2,286047002.1,N
1698512955.1,286047002.0,N
1698512956.0,286047002.0,N
1698512975.8,286047002.6,N
1698512995.6,286047001.5,N
1698513015.5,286047001.4,N
1698513035.3,286047001.5,N
1698513055.1,286047001.4,N
1698513075.9,286047003.9,Y
1698513095.7,286047001.9,P
1698513115.6,286047004.3,P
1698513135.4,286047003.7,N
1698513155.2,286047003.1,N
1698513175.1,286047002.9,N
1698513176.0,286047002.9,N
1698513195.8,286047005.3,Y
1698513215.7,286047002.0,P
1698513235.5,286047001.7,P
1698513255.3,286047003.9,P
1698513275.2,286047003.7,Y
1698513295.0,286047002.4,P
1698513295.9,286047002.4,P
1698513315.7,286046999.9,N
1698513335.6,286046999.7,N
1698513355.4,286047002.7,N
1698513375.3,286046999.7,N
1698513395.1,286047002.4,N
1698513396.0,286047002.4,N
1698513415.8,286047002.0,N
1698513435.7,286047002.2,N
1698513455.5,286047002.0,N
1698513475.3,286047004.4,Y
1698513495.2,286046999.8,P
1698513515.0,286047002.2,N
1698513515.9,286047002.2,N
1698513535.8,286047001.3,N
1698513555.6,286047004.0,Y
1698513575.4,286047002.5,P
1698513595.3,286047001.3,N
1698513615.1,286047004.2,P
1698513635.8,286047001.4,N
1698513655.7,286047004.0,Y
1698513675.5,286047002.2,P
1698513695.4,286047001.9,P
1698513715.2,286046999.9,N
1698513735.0,286046999.9,N
1698513735.9,286046999.9,N
1698513755.8,286047000.5,N
1698513775.6,286046998.4,N
1698513795.5,286046998.7,N
1698513815.3,286046998.7,N
1698513835.1,286046998.6,N
1698513855.9,286047000.8,N
1698513875.7,286046998.5,N
1698513895.5,286047000.8,N
1698513915.4,286046998.6,N
1698513935.2,286046998.6,N
1698513955.0,286047000.9,N
1698513955.9,286047000.9,N
1698513975.8,286047000.1,N
1698513995.6,286046999.9,N
1698514015.5,286047000.8,N
1698514035.3,286047001.0,N
1698514055.1,286047000.8,N
1698514075.9,286047001.0,N
1698514095.7,286047000.0,N
1698514115.5,286047000.1,N
1698514135.4,286047002.8,N
1698514155.2,286047000.0,N
1698514175.1,286047002.6,N
1698514176.0,286047002.6,N
1698514195.8,286047000.1,N
1698514215.6,286047002.4,N
1698514235.5,286047002.2,N
1698514255.3,286047002.8,N
1698514275.1,286046999.7,N
1698514295.9,286047000.1,N
1698514315.7,286047001.5,N
1698514335.6,286047004.4,Y
1698514355.4,286047003.7,P
1698514375.2,286047003.6,N
1698514395.1,286047004.2,N
1698514396.0,286047004.2,N
1698514415.8,286047003.1,N
1698514435.6,286047003.0,N
1698514455.5,286047005.5,Y
1698514475.3,286047002.3,P
1698514495.2,286047002.2,P
1698514515.9,286047002.5,P
1698514535.7,286047002.1,Y
1698514555.6,286047000.5,P
1698514575.4,286047000.5,N
1698514595.3,286047000.0,N
1698514615.1,286047000.1,N
1698514616.0,286047000.1,N
1698514635.8,286047002.8,Y
1698514655.7,286046999.7,P
1698514675.5,286047000.4,N
1698514695.3,286046999.8,N
1698514715.2,286046999.7,N
1698514735.0,286047002.2,Y
1698514735.9,286047002.2,P
1698514755.8,286047001.6,N
1698514775.6,286047001.9,N
1698514795.4,286047002.1,N
1698514815.3,286047004.1,Y
1698514835.1,286047002.2,P
1698514855.9,286047001.7,P
1698514875.7,286047001.8,P
1698514895.5,286047004.0,Y
1698514915.4,286047002.0,P
1698514935.2,286047002.2,P
1698514955.0,286047002.0,P
1698514955.9,286047002.0,Y
1698514975.8,286047001.0,P
1698514995.6,286047000.3,N
1698515015.5,286047002.7,P
1698515035.3,286047002.6,N
1698515055.1,286047002.4,N
1698515075.9,286047002.4,N
1698515095.7,286047002.7,Y
1698515115.5,286047000.4,P
1698515135.4,286047000.2,N
1698515155.2,286046999.9,N
1698515175.1,286046999.7,N
1698515176.0,286046999.7,N
1698515195.8,286047002.5,Y
1698515215.6,286047000.0,P
1698515235.5,286046998.4,P
1698515255.3,286046998.9,N
1698515275.1,286046998.2,N
1698515295.9,286046998.9,N
1698515315.7,286046999.3,N
1698515335.6,286046998.5,N
1698515355.4,286046998.8,N
1698515375.2,286046999.0,N
1698515395.1,286046998.7,N
1698515396.0,286046998.7,N
1698515415.8,286046998.4,N
1698515435.6,286046998.6,N
1698515455.5,286046998.6,N
1698515475.3,286046998.1,Y
1698515495.2,286046999.8,P
1698515515.9,286047002.7,P
1698515535.7,286047002.6,N
1698515555.6,286047002.2,N
1698515575.4,286047002.3,N
1698515595.3,286047001.3,N
1698515615.1,286047003.6,N
1698515616.0,286047003.6,N
1698515635.8,286047003.9,N
1698515655.7,286047004.3,N
1698515675.5,286047004.2,N
1698515695.3,286047003.9,N
1698515715.2,286047004.2,N
1698515735.0,286047001.3,N
1698515735.9,286047001.3,N
1698515755.8,286047003.6,N
1698515775.6,286047003.3,N
1698515795.4,286047004.8,Y
1698515815.3,286047001.7,P
1698515835.1,286047004.0,P
1698515855.8,286047004.0,P
1698515875.7,286047003.5,Y
1698515895.5,286047000.0,P
1698515915.4,286046999.3,N
1698515935.2,286046998.4,N
1698515955.0,286682706.0,Y
1698515955.9,286047000.5,P
1698515975.8,286047000.7,P
1698515995.6,286047001.0,P
