#timestamp,LO_Frequency,Hit,StdDev 
1698526815.8,286047001.7,P
1698526835.6,286047003.9,Y
1698526855.4,286047002.1,P
1698526875.3,286047002.6,P
1698526895.1,286047002.6,P
1698526915.9,286047002.1,Y
1698526935.7,286046998.1,P
1698526955.5,286046998.7,N
1698526975.4,286047001.2,N
1698526995.2,286047001.2,N
1698527015.0,286047001.1,N
1698527015.9,286047001.1,N
1698527035.8,286047001.0,N
1698527055.6,286047001.0,N
1698527075.5,286047000.2,N
1698527095.3,286047002.3,N
1698527115.1,286047001.6,N
1698527135.9,286047002.5,N
1698527155.7,286047002.0,N
1698527175.5,286047004.1,Y
1698527195.4,286047004.4,P
1698527215.2,286047004.1,N
1698527235.1,286047003.6,N
1698527236.0,286047003.6,N
1698527255.8,286047003.1,N
1698527275.6,286047003.8,Y
1698527295.5,286046999.9,P
1698527315.3,286047000.2,N
1698527335.1,286047002.8,N
1698527355.9,286047002.4,N
1698527375.7,286047002.6,N
1698527395.6,286047002.0,N
1698527415.4,286047002.6,N
1698527435.2,286047002.2,N
1698527455.1,286047002.6,N
1698527456.0,286047002.6,N
1698527475.8,286047001.6,N
1698527495.6,286047001.4,N
1698527515.5,286047004.2,Y
1698527535.3,286047002.0,P
1698527555.2,286047002.1,P
1698527575.9,286047003.5,P
1698527595.7,286047004.2,Y
1698527615.6,286046999.8,P
1698527635.4,286046999.9,N
1698527655.3,286047002.7,N
1698527675.1,286046999.8,N
1698527676.0,286046999.8,N
1698527695.8,286046999.9,N
1698527715.7,286047001.0,N
1698527735.5,286046999.9,N
1698527755.3,286047000.5,N
1698527775.2,286047000.9,N
1698527795.0,286046999.8,N
1698527795.9,286046999.8,N
1698527815.8,286046999.9,N
1698527835.6,286047002.1,N
1698527855.4,286047001.5,N
1698527875.3,286682707.8,Y
1698527895.1,286047002.7,P
1698527915.8,286047002.3,N
1698527935.7,286047002.5,N
1698527955.5,286047001.4,N
1698527975.4,286047001.4,N
1698527995.2,286047001.6,N
1698528015.0,286047001.5,N
1698528015.9,286047001.5,N
1698528035.8,286047003.4,Y
1698528055.6,286047001.9,P
1698528075.5,286047002.6,P
1698528095.3,286047002.8,P
1698528115.1,286047002.4,Y
1698528135.9,286046999.2,P
1698528155.7,286046996.9,N
1698528175.5,286046996.6,N
1698528195.4,286046998.9,N
1698528215.2,286046999.6,N
1698528235.1,286046999.6,N
1698528236.0,286046999.6,N
1698528255.8,286046999.1,N
1698528275.6,286046998.3,N
1698528295.5,286046998.5,N
1698528315.3,286046999.0,N
1698528335.1,286046999.1,N
1698528355.9,286046998.9,N
1698528375.7,286046998.3,N
1698528395.6,286046998.1,N
1698528415.4,286046999.4,N
1698528435.2,286046998.2,N
1698528455.1,286047000.6,N
1698528456.0,286047000.6,N
1698528475.8,286046998.6,N
1698528495.6,286046998.8,N
1698528515.5,286047000.7,N
1698528535.3,286046998.6,N
1698528555.1,286046998.1,N
1698528575.9,286046998.5,N
1698528595.7,286046998.8,N
1698528615.6,286046998.8,N
1698528635.4,286047001.0,N
1698528655.2,286047000.9,N
1698528675.1,286046998.5,N
1698528676.0,286046998.5,N
1698528695.8,286047000.6,N
1698528715.7,286047000.5,N
1698528735.5,286046999.9,N
1698528755.3,286047000.4,N
1698528775.2,286046999.9,N
1698528795.9,286046999.9,N
1698528815.7,286047002.4,N
1698528835.6,286047003.8,Y
1698528855.4,286047003.0,P
1698528875.2,286047004.8,N
1698528895.1,286047004.7,N
1698528896.0,286047004.7,N
1698528915.8,286047005.7,N
1698528935.7,286047004.6,N
1698528955.5,286047007.2,Y
1698528975.3,286047004.0,P
1698528995.2,286047004.0,P
1698529015.0,286047004.1,P
1698529015.9,286047004.1,Y
1698529035.8,286047001.1,P
1698529055.6,286047000.6,N
1698529075.4,286047000.2,N
1698529095.3,286047001.0,N
1698529115.1,286047001.0,N
1698529135.8,286046998.1,N
1698529155.7,286046998.2,N
1698529175.5,286046998.6,N
1698529195.4,286046998.2,N
1698529215.2,286046998.2,N
1698529235.0,286046998.1,N
1698529235.9,286046998.1,N
1698529255.8,286046998.8,N
1698529275.6,286046998.6,N
1698529295.4,286046998.1,N
1698529315.3,286046998.1,N
1698529335.1,286047001.0,N
1698529355.9,286047000.3,N
1698529375.7,286047000.7,N
1698529395.5,286047000.2,N
1698529415.4,286047002.8,N
1698529435.2,286047002.0,N
1698529455.0,286047011.9,Y
1698529456.0,286047002.1,P
1698529475.8,286047002.5,N
1698529495.6,286047001.7,N
1698529515.5,286047004.4,Y
1698529535.3,286046999.9,P
1698529555.1,286047000.9,N
1698529575.9,286047000.0,N
1698529595.7,286046999.8,N
1698529615.6,286047002.7,Y
1698529635.4,286047000.3,P
1698529655.2,286047002.6,P
1698529675.1,286047001.7,N
1698529676.0,286047001.7,N
1698529695.8,286047002.1,N
1698529715.6,286047001.5,N
1698529735.5,286047004.4,Y
1698529755.3,286047002.2,P
1698529775.2,286047002.5,P
1698529795.9,286047003.9,P
1698529815.7,286047003.8,Y
1698529835.6,286047002.3,P
1698529855.4,286047002.4,P
1698529875.2,286047002.6,P
1698529895.1,286047002.5,Y
1698529896.0,286047002.5,P
1698529915.8,286047000.9,P
1698529935.7,286047000.9,N
1698529955.5,286047000.1,N
1698529975.3,286047000.3,N
1698529995.2,286047000.6,N
1698530015.0,286047000.6,N
1698530015.9,286047000.6,N
1698530035.7,286047000.6,N
1698530055.6,286047002.2,N
1698530075.4,286047002.5,N
1698530095.3,286047002.3,N
1698530115.1,286047004.4,Y
1698530135.8,286047002.1,P
1698530155.7,286047002.7,P
1698530175.5,286047001.6,N
1698530195.4,286047004.4,Y
1698530215.2,286047002.8,P
1698530235.0,286047002.3,P
1698530235.9,286047002.3,P
1698530255.8,286047002.4,Y
1698530275.6,286047001.2,P
1698530295.4,286046998.5,N
1698530315.3,286047001.1,N
1698530335.1,286046999.9,N
1698530355.9,286047002.6,N
1698530375.7,286046999.7,N
1698530395.5,286047002.4,N
