# file name; noise; peak f.; mag.; duration
20160306225021527_NACHODSKO-R5_met.fits;14.4879;26481.4;38.1745;0.170667
20160306225313901_NACHODSKO-R5_met.fits;19.8504;26504.9;44.1127;1.024
20160306225421314_NACHODSKO-R5_met.fits;17.7789;26519.5;46.9975;0.170667
20160306225545965_NACHODSKO-R5_met.fits;17.2224;26497.6;46.6887;0.170667
20160306225824855_NACHODSKO-R5_met.fits;15.0218;26500.5;33.5909;0.170667
20160306231242455_NACHODSKO-R5_met.fits;19.5666;26466.8;49.7377;0.341333
20160306231338263_NACHODSKO-R5_met.fits;17.1321;26512.2;42.7124;0.341333
20160306231554797_NACHODSKO-R5_met.fits;17.1257;26500.5;36.2652;0.170667
20160306231731394_NACHODSKO-R5_met.fits;15.729;26488.8;34.2161;11.9467
20160306232212653_NACHODSKO-R5_met.fits;18.3903;26509.3;92.6434;0.341333
20160306232502807_NACHODSKO-R5_met.fits;19.1125;26518.1;72.3773;0.170667
20160306233725207_NACHODSKO-R5_met.fits;16.4639;26535.6;42.713;0.170667
20160306234011949_NACHODSKO-R5_met.fits;17.3609;26516.6;41.7954;0.170667
20160306234535874_NACHODSKO-R5_met.fits;18.6541;26507.8;37.9419;0.170667
