# file name; noise; peak f.; mag.; duration
20160306234848557_NACHODSKO-R5_met.fits;17.9822;26512.2;49.3199;0.512
20160306235003650_NACHODSKO-R5_met.fits;20.133;26518.1;51.4538;0.512
20160306235438765_NACHODSKO-R5_met.fits;17.4197;26519.5;38.878;0.170667
20160306235521431_NACHODSKO-R5_met.fits;16.3446;26496.1;93.7144;0.512
20160306235714925_NACHODSKO-R5_met.fits;19.2084;26493.2;47.5799;0.170667
20160307000244994_NACHODSKO-R5_met.fits;16.6589;26509.3;36.2118;0.170667
20160307000410669_NACHODSKO-R5_met.fits;16.6846;26484.4;58.5396;0.170667
20160307000457602_NACHODSKO-R5_met.fits;18.33;26506.3;117.111;0.341333
20160307000856365_NACHODSKO-R5_met.fits;18.6499;26509.3;46.6768;0.170667
20160307001225773_NACHODSKO-R5_met.fits;17.9664;26493.2;54.7019;0.170667
20160307001854381_NACHODSKO-R5_met.fits;18.9162;26515.1;77.7671;0.341333
20160307001922370_NACHODSKO-R5_met.fits;18.4687;26513.7;86.2494;0.341333
20160307002121666_NACHODSKO-R5_met.fits;16.5572;26526.9;33.8007;0.170667
20160307002258263_NACHODSKO-R5_met.fits;13.7916;26509.3;38.922;0.170667
20160307002813143_NACHODSKO-R5_met.fits;18.81;26522.5;47.3142;0.341333
20160307003200471_NACHODSKO-R5_met.fits;15.8883;26513.7;44.7769;0.341333
20160307004013698_NACHODSKO-R5_met.fits;20.7584;26516.6;49.345;0.341333
20160307004040834_NACHODSKO-R5_met.fits;19.2428;26506.3;58.7303;0.170667
20160307004132034_NACHODSKO-R5_met.fits;22.292;26512.2;85.6311;0.170667
20160307004724973_NACHODSKO-R5_met.fits;18.8259;26512.2;50.3213;0.341333
20160307004748695_NACHODSKO-R5_met.fits;22.4856;26521;108.619;0.170667
