# file name; noise; peak f.; mag.; duration
20160306204926999_NACHODSKO-R5_met.fits;17.0145;26491.7;38.2564;0.170667
20160306205205890_NACHODSKO-R5_met.fits;18.0677;26506.3;82.042;0.853333
20160306205306135_NACHODSKO-R5_met.fits;20.5309;26502;105.04;0.341333
20160306205345218_NACHODSKO-R5_met.fits;16.0952;26515.1;36.2385;0.170667
20160306205751319_NACHODSKO-R5_met.fits;21.2903;26481.4;247.08;0.341333
20160306210529389_NACHODSKO-R5_met.fits;20.488;26499;70.2314;0.341333
20160306210711277_NACHODSKO-R5_met.fits;19.7901;26509.3;46.3025;0.341333
20160306210831490_NACHODSKO-R5_met.fits;19.446;26494.6;58.7101;0.682667
20160306210925933_NACHODSKO-R5_met.fits;17.7679;26509.3;58.0225;0.170667
20160306210929517_NACHODSKO-R5_met.fits;18.6805;26490.2;39.3359;0.341333
20160306211248855_NACHODSKO-R5_met.fits;15.436;26472.7;32.49;0.170667
20160306211911831_NACHODSKO-R5_met.fits;20.4693;26490.2;42.6939;0.341333
20160306212011906_NACHODSKO-R5_met.fits;19.1227;26538.6;71.4781;1.36533
20160306212219394_NACHODSKO-R5_met.fits;15.8153;26491.7;54.6609;0.341333
20160306213354349_NACHODSKO-R5_met.fits;17.6958;26499;48.6854;0.170667
20160306213954626_NACHODSKO-R5_met.fits;20.0094;26453.6;58.8699;0.170667
20160306214417965_NACHODSKO-R5_met.fits;18.6866;26488.8;43.8433;0.682667
