#timestamp,LO_Frequency,Hit,StdDev 
1698483615.5,286047000.1,N
1698483635.3,286047000.3,N
1698483655.2,286047002.6,N
1698483675.9,286047001.9,N
1698483695.7,286047002.6,N
1698483715.6,286047001.9,N
1698483735.4,286047002.0,N
1698483755.3,286047001.6,N
1698483775.1,286047002.2,N
1698483776.0,286047002.2,N
1698483795.8,286047000.6,N
1698483815.7,286046997.0,N
1698483835.5,286046997.8,N
1698483855.3,286046994.9,N
1698483875.2,286046995.7,N
1698483895.0,286046993.8,N
1698483895.9,286046993.8,N
1698483915.8,286046994.7,N
1698483935.6,286046991.8,N
1698483955.4,286046991.8,N
1698483975.3,286046992.1,N
1698483995.1,286046991.9,N
1698484015.9,286046993.0,N
1698484035.7,286046992.9,N
1698484055.5,286046991.0,N
1698484075.4,286046990.6,N
1698484095.2,286046990.8,N
1698484115.0,286046990.8,N
1698484115.9,286046990.8,N
1698484135.8,286046990.7,N
1698484155.6,286046991.5,N
1698484175.5,286046989.2,N
1698484195.3,286046989.4,N
1698484215.1,286046988.9,N
1698484235.9,286046989.0,N
1698484255.7,286046991.6,N
1698484275.5,286046988.8,N
1698484295.4,286046989.8,N
1698484315.2,286046989.5,N
1698484335.1,286046987.0,Y
1698484336.0,286046987.0,P
1698484355.8,286046996.1,N
1698484375.6,286046996.3,N
1698484395.5,286046995.9,N
1698484415.3,286046996.3,N
1698484435.1,286046993.5,N
1698484455.9,286046994.7,N
1698484475.7,286046994.8,N
1698484495.6,286046994.0,N
1698484515.4,286046993.9,N
1698484535.2,286046993.5,N
1698484555.1,286046993.3,N
1698484556.0,286046993.3,N
1698484575.8,286046993.9,N
1698484595.6,286046994.5,N
1698484615.5,286046994.5,N
1698484635.3,286046991.8,Y
1698484655.2,286046999.0,P
1698484675.9,286046999.4,N
1698484695.7,286046999.2,N
1698484715.6,286046999.5,N
1698484735.4,286046997.2,N
1698484755.2,286046997.7,N
1698484775.1,286046997.9,N
1698484776.0,286046997.9,N
1698484795.8,286046997.5,N
1698484815.7,286046997.9,N
1698484835.5,286046995.7,N
1698484855.3,286046995.3,Y
1698484905.2,286046999.2,E
1698484915.1,286046999.5,N
1698484935.9,286046999.6,P
1698484955.7,286046996.6,P
1698484975.5,286046996.8,N
1698484995.4,286046997.0,N
1698485015.2,286046997.9,N
1698485035.1,286046997.3,N
1698485036.0,286046997.3,N
1698485055.8,286046997.3,N
1698485075.6,286046997.4,N
1698485095.5,286046997.8,N
1698485115.3,286046998.0,N
1698485135.1,286046994.9,Y
1698485155.9,286046999.1,P
1698485175.7,286046999.4,N
1698485195.6,286046999.2,N
1698485215.4,286046999.6,N
1698485235.2,286046996.9,Y
1698485255.1,286046996.7,P
1698485256.0,286046996.7,N
1698485275.8,286046997.5,N
1698485295.7,286046997.7,N
1698485315.5,286046996.7,Y
1698485335.3,286046999.7,P
1698485355.2,286047001.2,N
1698485375.0,286047000.5,N
1698485375.9,286047000.5,N
1698485395.7,286047002.5,N
1698485415.6,286047002.4,N
1698485435.4,286047000.5,N
1698485455.3,286046999.3,N
1698485475.1,286046999.5,N
1698485476.0,286046999.5,N
1698485495.8,286046999.2,N
1698485515.7,286046999.1,N
1698485535.5,286046996.5,N
1698485555.4,286046998.0,N
1698485575.2,286046997.6,N
1698485595.0,286046997.8,N
1698485595.9,286046997.8,N
1698485615.8,286046998.8,N
1698485635.6,286047001.2,N
1698485655.5,286047002.8,N
1698485675.3,286047000.1,N
1698485695.1,286046998.5,N
1698485715.9,286046999.4,N
1698485735.7,286046997.9,N
1698485755.5,286046993.4,Y
1698485775.4,286046996.0,P
1698485795.2,286046996.4,N
1698485815.1,286046993.3,P
1698485816.0,286046993.3,Y
1698485835.8,286046997.0,P
1698485855.6,286046997.3,P
1698485875.5,286046997.5,P
1698485895.3,286046997.4,Y
1698485915.2,286046998.3,P
1698485935.9,286046998.6,N
1698485955.7,286046998.7,N
1698485975.6,286046999.6,N
1698485995.4,286046996.6,Y
1698486015.2,286047001.2,P
1698486035.1,286046998.1,N
1698486036.0,286046998.1,N
1698486055.8,286047000.6,N
1698486075.7,286046998.1,N
1698486095.5,286047001.2,N
1698486115.3,286046998.5,N
1698486135.2,286046999.4,N
1698486155.0,286046998.5,N
1698486155.9,286046998.5,N
1698486175.7,286047000.7,N
1698486195.6,286046999.9,N
1698486215.4,286047000.2,N
1698486235.3,286046999.7,N
1698486255.1,286047000.0,N
1698486256.0,286047000.0,N
1698486275.8,286047000.3,N
1698486295.7,286047000.0,N
1698486315.5,286046999.7,N
1698486335.3,286046998.2,N
1698486355.2,286046994.9,Y
1698486375.0,286046993.7,P
1698486375.9,286046993.7,N
1698486395.8,286046994.0,N
1698486415.6,286046993.0,N
1698486435.4,286046991.0,Y
1698486455.3,286046994.9,P
1698486475.1,286046995.6,P
1698486495.9,286046993.7,P
1698486515.7,286046996.4,Y
1698486535.5,286047001.2,P
1698486555.4,286047001.0,N
1698486575.2,286046998.4,N
1698486595.0,286046998.6,N
1698486595.9,286046998.6,N
1698486615.8,286046999.3,N
1698486635.6,286046999.3,N
1698486655.5,286046999.5,N
1698486675.3,286046996.8,N
1698486695.1,286046996.8,N
1698486715.9,286046997.2,N
1698486735.7,286046997.8,N
1698486755.5,286046995.5,N
1698486775.4,286046995.0,N
1698486795.2,286046995.5,N
1698486815.1,286046995.7,N
1698486816.0,286046995.7,N
1698486835.8,286046996.3,N
1698486855.6,286046995.9,N
1698486875.5,286046996.0,N
1698486895.3,286046993.7,Y
1698486915.1,286046997.7,P
1698486935.9,286046995.0,P
1698486955.7,286046995.3,P
1698486975.6,286046996.9,N
1698486995.4,286046998.4,N
1698487015.2,286047000.7,N
1698487035.1,286046998.2,N
1698487036.0,286046998.2,N
1698487055.8,286047000.6,N
1698487075.6,286046999.2,N
1698487095.5,286046999.5,N
1698487115.3,286046996.7,N
1698487135.2,286046999.5,N
1698487155.9,286046996.5,N
1698487175.7,286046998.4,N
1698487195.6,286046999.1,N
