# file name; noise; peak f.; mag.; duration
20231028220048421_NACHODSKO-R5_snap.fits;16.2526;26456.5;14.7852;0
20231028220148496_NACHODSKO-R5_snap.fits;13.2858;26481.4;13.6197;0
20231028220310928_NACHODSKO-R5_met.fits;14.448;26510.7;30.0649;0.170667
20231028220315365_NACHODSKO-R5_met.fits;15.8612;26493.2;33.9729;0.341333
20231028220248571_NACHODSKO-R5_snap.fits;15.3828;26487.3;16.5284;0
20231028220348645_NACHODSKO-R5_snap.fits;14.2995;26485.8;13.0423;0
20231028220511419_NACHODSKO-R5_met.fits;14.0348;26485.8;51.8318;1.36533
20231028220533947_NACHODSKO-R5_met.fits;15.0616;26494.6;47.096;0.341333
20231028220448720_NACHODSKO-R5_snap.fits;15.2011;26512.2;15.3519;0
20231028220548795_NACHODSKO-R5_snap.fits;19.5599;26466.8;13.2651;0
20231028220648869_NACHODSKO-R5_snap.fits;18.111;26502;17.7648;0
20231028220748944_NACHODSKO-R5_snap.fits;16.4002;26534.2;14.2753;0
20231028220849019_NACHODSKO-R5_snap.fits;14.7453;26512.2;13.7187;0
20231028220949093_NACHODSKO-R5_snap.fits;16.4794;26488.8;15.1418;0
20231028221049168_NACHODSKO-R5_snap.fits;15.8394;26497.6;11.4207;0
20231028221149243_NACHODSKO-R5_snap.fits;14.7928;26456.5;13.3771;0
20231028221249317_NACHODSKO-R5_snap.fits;13.6604;26513.7;8.79395;0
20231028221349392_NACHODSKO-R5_snap.fits;16.9376;26496.1;14.4136;0
20231028221449467_NACHODSKO-R5_snap.fits;16.5568;26515.1;17.3038;0
20231028221549541_NACHODSKO-R5_snap.fits;14.1093;26474.1;11.6887;0
20231028221649616_NACHODSKO-R5_snap.fits;18.1569;26503.4;13.9509;0
20231028221749691_NACHODSKO-R5_snap.fits;13.6089;26543;15.1433;0
20231028221849765_NACHODSKO-R5_snap.fits;15.4341;26491.7;15.8482;0
20231028221949840_NACHODSKO-R5_snap.fits;16.9015;26465.3;15.0679;0
20231028222049915_NACHODSKO-R5_snap.fits;15.5561;26469.7;13.8165;0
20231028222149989_NACHODSKO-R5_snap.fits;17.2044;26453.6;15.4407;0
20231028222250064_NACHODSKO-R5_snap.fits;15.2592;26540;14.3116;0
20231028222350139_NACHODSKO-R5_snap.fits;17.5106;26499;15.0045;0
20231028222450213_NACHODSKO-R5_snap.fits;15.1031;26466.8;15.2353;0
20231028222614011_NACHODSKO-R5_met.fits;15.6965;26490.2;36.077;0.512
20231028222550288_NACHODSKO-R5_snap.fits;14.9586;26543;14.4495;0
20231028222718011_NACHODSKO-R5_met.fits;15.8005;26521;33.6339;0.341333
20231028222650363_NACHODSKO-R5_snap.fits;16.1951;26541.5;14.4631;0
20231028222750437_NACHODSKO-R5_snap.fits;15.2777;26500.5;13.9955;0
20231028222850512_NACHODSKO-R5_snap.fits;18.7835;26538.6;17.1808;0
20231028222950587_NACHODSKO-R5_snap.fits;17.6618;26468.3;15.3802;0
20231028223050661_NACHODSKO-R5_snap.fits;14.3014;26449.2;11.7034;0
20231028223150736_NACHODSKO-R5_snap.fits;16.3302;26525.4;14.3976;0
20231028223250811_NACHODSKO-R5_snap.fits;12.9868;26543;11.4535;0
20231028223350885_NACHODSKO-R5_snap.fits;14.9713;26490.2;12.7922;0
20231028223540112_NACHODSKO-R5_met.fits;14.2881;26500.5;113.886;1.024
20231028223450960_NACHODSKO-R5_snap.fits;15.3573;26526.9;11.0908;0
20231028223551035_NACHODSKO-R5_snap.fits;14.2701;26525.4;10.4117;0
20231028223651109_NACHODSKO-R5_snap.fits;14.7286;26538.6;15.4656;0
20231028223751184_NACHODSKO-R5_snap.fits;14.1086;26481.4;10.4275;0
20231028223851259_NACHODSKO-R5_snap.fits;18.8749;26513.7;14.0828;0
20231028223951333_NACHODSKO-R5_snap.fits;17.3136;26482.9;12.1277;0
20231028224051408_NACHODSKO-R5_snap.fits;14.8996;26509.3;13.8275;0
20231028224151483_NACHODSKO-R5_snap.fits;17.1341;26465.3;13.159;0
20231028224251557_NACHODSKO-R5_snap.fits;15.0645;26531.2;12.9874;0
20231028224351632_NACHODSKO-R5_snap.fits;14.4907;26460.9;11.0431;0
20231028224536421_NACHODSKO-R5_met.fits;17.0387;26497.6;42.316;0.170667
20231028224451707_NACHODSKO-R5_snap.fits;17.4456;26510.7;14.8712;0
20231028224618064_NACHODSKO-R5_met.fits;14.9899;26519.5;41.4199;0.170667
20231028224551781_NACHODSKO-R5_snap.fits;15.5073;26516.6;14.9012;0
20231028224715237_NACHODSKO-R5_met.fits;14.2604;26481.4;33.7066;0.170667
20231028224651856_NACHODSKO-R5_snap.fits;17.113;26465.3;9.86117;0
20231028224751931_NACHODSKO-R5_snap.fits;14.2826;26509.3;12.055;0
20231028224852005_NACHODSKO-R5_snap.fits;15.1915;26496.1;13.7372;0
20231028225019728_NACHODSKO-R5_met.fits;15.2494;26490.2;37.5837;0.341333
20231028224952080_NACHODSKO-R5_snap.fits;15.0233;26468.3;14.3184;0
20231028225052155_NACHODSKO-R5_snap.fits;15.2431;26525.4;14.0563;0
20231028225152229_NACHODSKO-R5_snap.fits;15.9028;26463.9;13.9148;0
20231028225252304_NACHODSKO-R5_snap.fits;17.1722;26516.6;11.2241;0
20231028225352379_NACHODSKO-R5_snap.fits;13.9379;26521;14.8187;0
20231028225452453_NACHODSKO-R5_snap.fits;14.9845;26453.6;11.7899;0
20231028225552528_NACHODSKO-R5_snap.fits;14.4044;26481.4;14.0746;0
20231028225652603_NACHODSKO-R5_snap.fits;15.1632;26475.6;15.3372;0
20231028225752677_NACHODSKO-R5_snap.fits;15.4245;26513.7;11.9241;0
20231028225852752_NACHODSKO-R5_snap.fits;16.3889;26531.2;13.6822;0
20231028225952827_NACHODSKO-R5_snap.fits;14.979;26499;11.9039;0
