# file name; noise; peak f.; mag.; duration
20231028160021541_NACHODSKO-R5_snap.fits;17.2732;26509.3;14.4705;0
20231028160121616_NACHODSKO-R5_snap.fits;18.4195;26535.6;23.1604;0
20231028160221691_NACHODSKO-R5_snap.fits;20.2922;26450.7;13.6753;0
20231028160321765_NACHODSKO-R5_snap.fits;18.4408;26504.9;15.208;0
20231028160421840_NACHODSKO-R5_snap.fits;17.7402;26478.5;15.1402;0
20231028160521915_NACHODSKO-R5_snap.fits;17.984;26450.7;16.9338;0
20231028160621989_NACHODSKO-R5_snap.fits;17.5877;26510.7;14.1373;0
20231028160722064_NACHODSKO-R5_snap.fits;18.2302;26531.2;14.2049;0
20231028160822139_NACHODSKO-R5_snap.fits;17.4068;26534.2;14.6085;0
20231028160922213_NACHODSKO-R5_snap.fits;18.0515;26519.5;16.0378;0
20231028161021947_NACHODSKO-R5_met.fits;17.0374;26497.6;57.4509;0.170667
20231028161022288_NACHODSKO-R5_snap.fits;18.2949;26512.2;15.478;0
20231028161122363_NACHODSKO-R5_snap.fits;20.6064;26515.1;14.5579;0
20231028161222437_NACHODSKO-R5_snap.fits;16.9713;26488.8;18.0296;0
20231028161327632_NACHODSKO-R5_met.fits;17.9252;26497.6;41.8079;0.170667
20231028161322512_NACHODSKO-R5_snap.fits;15.1079;26478.5;15.671;0
20231028161422587_NACHODSKO-R5_snap.fits;19.2667;26460.9;19.3388;0
20231028161539557_NACHODSKO-R5_met.fits;17.3014;26500.5;37.4191;0.170667
20231028161522661_NACHODSKO-R5_snap.fits;21.4705;26535.6;14.6794;0
20231028161645093_NACHODSKO-R5_met.fits;18.9099;26499;52.7266;0.170667
20231028161622736_NACHODSKO-R5_snap.fits;17.4949;26545.9;18.0848;0
20231028161722811_NACHODSKO-R5_snap.fits;18.3093;26541.5;14.826;0
20231028161822885_NACHODSKO-R5_snap.fits;20.7191;26504.9;17.1691;0
20231028161922960_NACHODSKO-R5_snap.fits;19.2723;26497.6;17.6563;0
20231028162023035_NACHODSKO-R5_snap.fits;19.7244;26497.6;18.7294;0
20231028162123109_NACHODSKO-R5_snap.fits;14.5763;26541.5;16.7138;0
20231028162225744_NACHODSKO-R5_met.fits;19.6252;26531.2;60.0034;0.170667
20231028162223184_NACHODSKO-R5_snap.fits;18.9665;26456.5;14.1716;0
20231028162323259_NACHODSKO-R5_snap.fits;17.2323;26452.1;22.4486;0
20231028162423333_NACHODSKO-R5_snap.fits;16.1474;26460.9;15.33;0
20231028162523408_NACHODSKO-R5_snap.fits;17.4366;26531.2;15.9823;0
20231028162623483_NACHODSKO-R5_snap.fits;17.0222;26534.2;13.9909;0
20231028162723557_NACHODSKO-R5_snap.fits;18.9645;26544.4;16.7412;0
20231028162916368_NACHODSKO-R5_met.fits;17.9921;26500.5;49.4325;0.341333
20231028162823632_NACHODSKO-R5_snap.fits;17.3687;26519.5;15.0674;0
20231028162923707_NACHODSKO-R5_snap.fits;18.034;26463.9;14.5505;0
20231028163023781_NACHODSKO-R5_snap.fits;21.2886;26455.1;13.7139;0
20231028163123856_NACHODSKO-R5_snap.fits;16.2716;26506.3;12.6218;0
20231028163223931_NACHODSKO-R5_snap.fits;18.0323;26516.6;16.7962;0
20231028163324005_NACHODSKO-R5_snap.fits;16.605;26475.6;18.7686;0
20231028163424080_NACHODSKO-R5_snap.fits;18.0878;26529.8;14.9737;0
20231028163539685_NACHODSKO-R5_met.fits;18.8528;26513.7;50.5368;0.512
20231028163524155_NACHODSKO-R5_snap.fits;19.6725;26518.1;13.3649;0
20231028163624229_NACHODSKO-R5_snap.fits;20.1185;26450.7;15.6557;0
20231028163724304_NACHODSKO-R5_snap.fits;17.1721;26534.2;19.8442;0
20231028163824379_NACHODSKO-R5_snap.fits;17.1482;26475.6;18.6316;0
20231028163924453_NACHODSKO-R5_snap.fits;17.8246;26462.4;17.5999;0
20231028164024528_NACHODSKO-R5_snap.fits;18.4103;26468.3;15.7149;0
20231028164158907_NACHODSKO-R5_met.fits;18.5632;26499;51.6244;0.341333
20231028164124603_NACHODSKO-R5_snap.fits;19.3681;26488.8;15.3131;0
20231028164224677_NACHODSKO-R5_snap.fits;18.6414;26449.2;15.1022;0
20231028164407248_NACHODSKO-R5_met.fits;19.0505;26478.5;58.7049;0.170667
20231028164324752_NACHODSKO-R5_snap.fits;17.8188;26466.8;15.4984;0
20231028164424827_NACHODSKO-R5_snap.fits;20.9306;26535.6;13.7501;0
20231028164524901_NACHODSKO-R5_snap.fits;22.3425;26515.1;15.7902;0
20231028164650576_NACHODSKO-R5_met.fits;19.3585;26488.8;39.1944;0.170667
20231028164624976_NACHODSKO-R5_snap.fits;18.7449;26463.9;19.3521;0
20231028164725051_NACHODSKO-R5_snap.fits;18.6567;26465.3;18.1921;0
20231028164825125_NACHODSKO-R5_snap.fits;16.611;26471.2;20.3251;0
20231028164925200_NACHODSKO-R5_snap.fits;21.2604;26532.7;19.1646;0
20231028165025275_NACHODSKO-R5_snap.fits;19.1404;26535.6;22.7544;0
20231028165143269_NACHODSKO-R5_met.fits;24.0324;26532.7;66.5782;0.170667
20231028165125349_NACHODSKO-R5_snap.fits;17.6287;26452.1;17.0057;0
20231028165225424_NACHODSKO-R5_snap.fits;21.207;26487.3;16.1539;0
20231028165325499_NACHODSKO-R5_snap.fits;19.3309;26515.1;16.542;0
20231028165515067_NACHODSKO-R5_met.fits;19.7096;26509.3;39.5872;0.170667
20231028165425573_NACHODSKO-R5_snap.fits;19.2314;26488.8;14.3757;0
20231028165525648_NACHODSKO-R5_snap.fits;18.799;26532.7;16.6098;0
20231028165625723_NACHODSKO-R5_snap.fits;18.9985;26475.6;16.1137;0
20231028165725797_NACHODSKO-R5_snap.fits;21.5059;26465.3;18.6796;0
20231028165825872_NACHODSKO-R5_snap.fits;20.7486;26466.8;16.4681;0
20231028165925947_NACHODSKO-R5_snap.fits;21.6521;26487.3;22.0143;0
