# file name; noise; peak f.; mag.; duration
20160306214852738_NACHODSKO-R5_met.fits;15.8943;26509.3;56.1465;0.341333
20160306215315565_NACHODSKO-R5_met.fits;15.9457;26450.7;149.384;0.341333
20160306215559405_NACHODSKO-R5_met.fits;17.6178;26513.7;40.2864;0.512
20160306215726786_NACHODSKO-R5_met.fits;18.2801;26504.9;40.0088;0.170667
20160306215843415_NACHODSKO-R5_met.fits;17.6092;26499;57.1424;0.853333
20160306220434306_NACHODSKO-R5_met.fits;16.0481;26503.4;32.3639;0.170667
20160306220453079_NACHODSKO-R5_met.fits;15.7653;26526.9;39.3209;0.512
20160306220511682_NACHODSKO-R5_met.fits;15.4775;26485.8;44.5265;0.170667
20160306220701933_NACHODSKO-R5_met.fits;16.823;26496.1;46.3591;0.512
20160306221033730_NACHODSKO-R5_met.fits;19.1795;26485.8;63.9655;0.170667
20160306221728279_NACHODSKO-R5_met.fits;13.2116;26450.7;68.2113;0.170667
20160306222228823_NACHODSKO-R5_met.fits;16.9776;26506.3;70.2376;0.682667
20160306222639874_NACHODSKO-R5_met.fits;16.9575;26509.3;70.1131;0.170667
20160306222955629_NACHODSKO-R5_met.fits;18.3289;26504.9;37.5072;0.170667
20160306223442007_NACHODSKO-R5_met.fits;15.2713;26499;46.8109;0.341333
20160306223536109_NACHODSKO-R5_met.fits;20.2383;26465.3;46.6278;0.170667
20160306223625602_NACHODSKO-R5_met.fits;18.6508;26502;51.3505;0.341333
20160306224325783_NACHODSKO-R5_met.fits;17.7137;26507.8;158.498;1.536
20160306224339437_NACHODSKO-R5_met.fits;14.5324;26497.6;39.9745;0.170667
20160306224629933_NACHODSKO-R5_met.fits;18.1575;26481.4;57.3747;1.19467
20160306224723693_NACHODSKO-R5_met.fits;17.1941;26496.1;38.9564;0.170667
