# file name; noise; peak f.; mag.; duration
20160306175227778_NACHODSKO-R5_met.fits;16.5118;26482.9;37.6805;0.170667
20160306180311874_NACHODSKO-R5_met.fits;16.847;26490.2;68.7144;0.170667
20160306181246338_NACHODSKO-R5_met.fits;14.3785;26502;31.6602;0.853333
20160306181503042_NACHODSKO-R5_met.fits;18.178;26532.7;59.8499;0.170667
20160306181708823_NACHODSKO-R5_met.fits;17.6133;26513.7;37.2427;0.853333
20160306181757293_NACHODSKO-R5_met.fits;19.006;26499;73.1825;0.341333
20160306182105538_NACHODSKO-R5_met.fits;17.0133;26503.4;48.3174;0.170667
20160306183815341_NACHODSKO-R5_met.fits;17.738;26515.1;71.8859;0.341333
20160306184251650_NACHODSKO-R5_met.fits;18.2883;26516.6;38.1926;0.170667
20160306184624983_NACHODSKO-R5_met.fits;15.4285;26528.3;87.8448;0.341333
20160306184705431_NACHODSKO-R5_met.fits;17.9207;26487.3;36.8113;0.170667
