# file name; noise; peak f.; mag.; duration
20160306194932930_NACHODSKO-R5_met.fits;14.2313;26475.6;54.4269;0.170667
20160306200608941_NACHODSKO-R5_met.fits;14.9029;26477.1;45.1065;0.170667
20160306200853122_NACHODSKO-R5_met.fits;18.8237;26512.2;55.0335;0.170667
20160306201010605_NACHODSKO-R5_met.fits;19.8116;26487.3;54.1111;0.170667
20160306201557911_NACHODSKO-R5_met.fits;17.7282;26491.7;183.093;0.341333
20160306201815298_NACHODSKO-R5_met.fits;14.843;26496.1;198.403;0.512
20160306202213719_NACHODSKO-R5_met.fits;20.475;26515.1;53.5934;0.341333
20160306202655149_NACHODSKO-R5_met.fits;17.32;26488.8;45.1178;0.341333
20160306202757101_NACHODSKO-R5_met.fits;17.0656;26487.3;50.2348;0.170667
20160306203336727_NACHODSKO-R5_met.fits;12.8339;26488.8;26.585;0.170667
20160306203727469_NACHODSKO-R5_met.fits;15.7549;26506.3;41.1473;0.170667
