# file name; noise; peak f.; mag.; duration
20231028190034981_NACHODSKO-R5_snap.fits;15.9494;26515.1;12.9659;0
20231028190135056_NACHODSKO-R5_snap.fits;16.3271;26487.3;13.6473;0
20231028190308752_NACHODSKO-R5_met.fits;17.6793;26480;91.5329;0.682667
20231028190235131_NACHODSKO-R5_snap.fits;16.6489;26541.5;14.4474;0
20231028190335205_NACHODSKO-R5_snap.fits;15.8201;26510.7;8.76307;0
20231028190435280_NACHODSKO-R5_snap.fits;18.2616;26480;13.3006;0
20231028190535355_NACHODSKO-R5_snap.fits;13.3317;26496.1;10.8193;0
20231028190635429_NACHODSKO-R5_snap.fits;16.0086;26474.1;12.7248;0
20231028190735504_NACHODSKO-R5_snap.fits;17.7753;26545.9;11.7645;0
20231028190835579_NACHODSKO-R5_snap.fits;14.4748;26532.7;15.4205;0
20231028190935653_NACHODSKO-R5_snap.fits;14.7859;26466.8;16.6451;0
20231028191035728_NACHODSKO-R5_snap.fits;14.2646;26506.3;16.1718;0
20231028191135803_NACHODSKO-R5_snap.fits;17.4082;26499;11.6715;0
20231028191316667_NACHODSKO-R5_met.fits;16.3356;26506.3;50.4058;0.853333
20231028191235877_NACHODSKO-R5_snap.fits;16.6207;26475.6;11.576;0
20231028191339707_NACHODSKO-R5_met.fits;15.1584;26504.9;42.391;0.341333
20231028191335952_NACHODSKO-R5_snap.fits;17.3104;26488.8;15.312;0
20231028191436027_NACHODSKO-R5_snap.fits;15.9687;26455.1;10.7343;0
20231028191536101_NACHODSKO-R5_snap.fits;14.6149;26480;13.983;0
20231028191636176_NACHODSKO-R5_snap.fits;16.8545;26519.5;13.6468;0
20231028191736251_NACHODSKO-R5_snap.fits;18.0866;26477.1;14.0715;0
20231028191836325_NACHODSKO-R5_snap.fits;17.2929;26455.1;15.8467;0
20231028191936400_NACHODSKO-R5_snap.fits;18.734;26544.4;15.2839;0
20231028192036475_NACHODSKO-R5_snap.fits;16.0003;26540;16.2552;0
20231028192136549_NACHODSKO-R5_snap.fits;18.004;26481.4;12.9123;0
20231028192236624_NACHODSKO-R5_snap.fits;17.5087;26449.2;15.2635;0
20231028192336699_NACHODSKO-R5_snap.fits;18.6739;26499;17.5802;0
20231028192436773_NACHODSKO-R5_snap.fits;18.362;26491.7;14.1951;0
20231028192536848_NACHODSKO-R5_snap.fits;14.1476;26474.1;15.3838;0
20231028192636923_NACHODSKO-R5_snap.fits;16.1868;26537.1;20.8076;0
20231028192736997_NACHODSKO-R5_snap.fits;15.9385;26458;11.7277;0
20231028192837072_NACHODSKO-R5_snap.fits;15.7376;26450.7;12.7546;0
20231028192937147_NACHODSKO-R5_snap.fits;17.5843;26496.1;15.3184;0
20231028193037221_NACHODSKO-R5_snap.fits;16.1544;26484.4;11.494;0
20231028193212283_NACHODSKO-R5_met.fits;14.7225;26469.7;33.2944;0.170667
20231028193137296_NACHODSKO-R5_snap.fits;18.2376;26543;13.3662;0
20231028193237371_NACHODSKO-R5_snap.fits;16.3934;26531.2;12.5081;0
20231028193337445_NACHODSKO-R5_snap.fits;16.8326;26512.2;13.2172;0
20231028193437520_NACHODSKO-R5_snap.fits;16.5023;26509.3;14.8742;0
20231028193625211_NACHODSKO-R5_met.fits;13.9701;26518.1;30.3483;0.170667
20231028193537595_NACHODSKO-R5_snap.fits;17.2853;26502;14.6395;0
20231028193637669_NACHODSKO-R5_snap.fits;17.3912;26474.1;15.8988;0
20231028193751227_NACHODSKO-R5_met.fits;19.601;26502;62.3787;0.170667
20231028193737744_NACHODSKO-R5_snap.fits;16.1805;26526.9;13.4237;0
20231028193927995_NACHODSKO-R5_met.fits;17.506;26544.4;36.0216;1.87733
20231028193837819_NACHODSKO-R5_snap.fits;15.1287;26547.4;13.8638;0
20231028193937893_NACHODSKO-R5_snap.fits;17.8099;26490.2;11.097;0
20231028194037968_NACHODSKO-R5_snap.fits;16.3474;26541.5;16.4043;0
20231028194138043_NACHODSKO-R5_snap.fits;16.0632;26541.5;17.1504;0
20231028194250405_NACHODSKO-R5_met.fits;16.6479;26499;34.6094;0.170667
20231028194238117_NACHODSKO-R5_snap.fits;16.5133;26504.9;15.8095;0
20231028194338192_NACHODSKO-R5_snap.fits;19.4237;26500.5;13.6843;0
20231028194438267_NACHODSKO-R5_snap.fits;19.1118;26534.2;15.7758;0
20231028194538341_NACHODSKO-R5_snap.fits;18.6935;26510.7;14.7817;0
20231028194730981_NACHODSKO-R5_met.fits;16.7403;26504.9;158.899;0.512
20231028194638416_NACHODSKO-R5_snap.fits;17.1813;26469.7;15.5945;0
20231028194738491_NACHODSKO-R5_snap.fits;16.3666;26496.1;10.1845;0
20231028194838565_NACHODSKO-R5_snap.fits;17.8701;26519.5;13.0306;0
20231028194938640_NACHODSKO-R5_snap.fits;18.6887;26499;16.1876;0
20231028195053221_NACHODSKO-R5_met.fits;18.4922;26471.2;64.0279;0.341333
20231028195038715_NACHODSKO-R5_snap.fits;15.0964;26532.7;13.0027;0
20231028195138789_NACHODSKO-R5_snap.fits;19.2698;26488.8;19.401;0
20231028195246885_NACHODSKO-R5_met.fits;15.8609;26496.1;50.5439;0.170667
20231028195319141_NACHODSKO-R5_met.fits;13.3064;26503.4;76.4314;0.170667
20231028195238864_NACHODSKO-R5_snap.fits;17.0478;26526.9;13.3336;0
20231028195338939_NACHODSKO-R5_snap.fits;16.1126;26510.7;11.7774;0
20231028195439013_NACHODSKO-R5_snap.fits;15.3488;26493.2;15.5127;0
20231028195539088_NACHODSKO-R5_snap.fits;17.6203;26534.2;15.4157;0
20231028195639163_NACHODSKO-R5_snap.fits;17.0551;26466.8;13.9437;0
20231028195739237_NACHODSKO-R5_snap.fits;15.8576;26503.4;14.722;0
20231028195839312_NACHODSKO-R5_snap.fits;15.5749;26482.9;11.9628;0
20231028195939387_NACHODSKO-R5_snap.fits;16.1545;26512.2;13.7668;0
