# file name; noise; peak f.; mag.; duration
20231028210043941_NACHODSKO-R5_snap.fits;16.1513;26449.2;19.0965;0
20231028210144016_NACHODSKO-R5_snap.fits;16.0253;26547.4;13.5071;0
20231028210322832_NACHODSKO-R5_met.fits;18.2013;26503.4;64.5393;0.853333
20231028210244091_NACHODSKO-R5_snap.fits;16.9215;26518.1;13.4752;0
20231028210428880_NACHODSKO-R5_met.fits;14.1637;26503.4;34.669;0.170667
20231028210344165_NACHODSKO-R5_snap.fits;17.2166;26478.5;12.0074;0
20231028210444240_NACHODSKO-R5_snap.fits;19.4516;26480;17.088;0
20231028210544315_NACHODSKO-R5_snap.fits;16.4023;26510.7;15.0267;0
20231028210644389_NACHODSKO-R5_snap.fits;13.6286;26543;15.2943;0
20231028210744464_NACHODSKO-R5_snap.fits;19.7876;26449.2;9.98122;0
20231028210844539_NACHODSKO-R5_snap.fits;14.0746;26493.2;13.9744;0
20231028210944613_NACHODSKO-R5_snap.fits;17.1974;26500.5;12.6819;0
20231028211044688_NACHODSKO-R5_snap.fits;15.7655;26462.4;16.7346;0
20231028211144763_NACHODSKO-R5_snap.fits;17.0495;26474.1;13.9798;0
20231028211244837_NACHODSKO-R5_snap.fits;14.8085;26502;27.7798;0
20231028211344912_NACHODSKO-R5_snap.fits;17.1584;26499;12.3579;0
20231028211444987_NACHODSKO-R5_snap.fits;14.4078;26510.7;17.505;0
20231028211545061_NACHODSKO-R5_snap.fits;15.9356;26538.6;10.8214;0
20231028211645136_NACHODSKO-R5_snap.fits;15.0435;26515.1;17.2127;0
20231028211745211_NACHODSKO-R5_snap.fits;16.8424;26523.9;12.3559;0
20231028211845285_NACHODSKO-R5_snap.fits;17.3403;26525.4;11.9266;0
20231028211945360_NACHODSKO-R5_snap.fits;16.6493;26497.6;14.8509;0
20231028212045435_NACHODSKO-R5_snap.fits;14.0145;26449.2;14.6924;0
20231028212145509_NACHODSKO-R5_snap.fits;16.9927;26502;13.0021;0
20231028212245584_NACHODSKO-R5_snap.fits;14.4323;26525.4;16.0437;0
20231028212345659_NACHODSKO-R5_snap.fits;17.5585;26458;14.1206;0
20231028212445733_NACHODSKO-R5_snap.fits;17.3213;26500.5;15.0492;0
20231028212545808_NACHODSKO-R5_snap.fits;17.0477;26513.7;13.2649;0
20231028212645883_NACHODSKO-R5_snap.fits;17.3953;26449.2;11.0219;0
20231028212745957_NACHODSKO-R5_snap.fits;18.0622;26471.2;13.4245;0
20231028212846032_NACHODSKO-R5_snap.fits;17.4186;26493.2;13.7699;0
20231028212946107_NACHODSKO-R5_snap.fits;14.6416;26521;15.7473;0
20231028213046181_NACHODSKO-R5_snap.fits;17.0537;26512.2;16.841;0
20231028213146256_NACHODSKO-R5_snap.fits;17.8056;26475.6;16.3233;0
20231028213309541_NACHODSKO-R5_met.fits;14.2419;26499;31.3072;0.170667
20231028213246331_NACHODSKO-R5_snap.fits;16.0536;26478.5;14.6697;0
20231028213346405_NACHODSKO-R5_snap.fits;17.732;26523.9;14.3278;0
20231028213446480_NACHODSKO-R5_snap.fits;18.2954;26485.8;14.0899;0
20231028213615909_NACHODSKO-R5_met.fits;13.9016;26503.4;28.1191;0.170667
20231028213628027_NACHODSKO-R5_met.fits;15.9267;26488.8;104.844;0.170667
20231028213546555_NACHODSKO-R5_snap.fits;15.7003;26519.5;13.5171;0
20231028213646629_NACHODSKO-R5_snap.fits;17.0936;26471.2;12.2159;0
20231028213746704_NACHODSKO-R5_snap.fits;17.2608;26526.9;13.9751;0
20231028213846779_NACHODSKO-R5_snap.fits;17.9209;26543;13.4201;0
20231028213946853_NACHODSKO-R5_snap.fits;16.3449;26526.9;12.1179;0
20231028214046928_NACHODSKO-R5_snap.fits;17.0733;26494.6;12.5774;0
20231028214147003_NACHODSKO-R5_snap.fits;18.5206;26537.1;19.2979;0
20231028214247077_NACHODSKO-R5_snap.fits;16.8305;26515.1;14.0569;0
20231028214347152_NACHODSKO-R5_snap.fits;17.5334;26484.4;14.0288;0
20231028214447227_NACHODSKO-R5_snap.fits;14.4385;26526.9;11.1014;0
20231028214547301_NACHODSKO-R5_snap.fits;13.8725;26452.1;13.649;0
20231028214647376_NACHODSKO-R5_snap.fits;17.0927;26456.5;17.6809;0
20231028214747451_NACHODSKO-R5_snap.fits;17.1999;26471.2;13.9061;0
20231028214930533_NACHODSKO-R5_met.fits;13.7247;26485.8;49.8019;0.170667
20231028214847525_NACHODSKO-R5_snap.fits;16.4226;26537.1;15.3624;0
20231028214947600_NACHODSKO-R5_snap.fits;16.9806;26513.7;17.0795;0
20231028215047675_NACHODSKO-R5_snap.fits;17.5018;26455.1;14.0755;0
20231028215211984_NACHODSKO-R5_met.fits;15.2777;26503.4;31.2336;1.87733
20231028215147749_NACHODSKO-R5_snap.fits;16.7592;26525.4;14.4116;0
20231028215247824_NACHODSKO-R5_snap.fits;19.9817;26462.4;15.4399;0
20231028215347899_NACHODSKO-R5_snap.fits;16.1469;26503.4;16.9594;0
20231028215447973_NACHODSKO-R5_snap.fits;16.2362;26497.6;15.179;0
20231028215548048_NACHODSKO-R5_snap.fits;17.9341;26452.1;15.2445;0
20231028215707749_NACHODSKO-R5_met.fits;16.1389;26503.4;52.5877;0.170667
20231028215648123_NACHODSKO-R5_snap.fits;14.4734;26475.6;12.6428;0
20231028215748197_NACHODSKO-R5_snap.fits;15.5509;26472.7;17.04;0
20231028215848272_NACHODSKO-R5_snap.fits;15.669;26481.4;12.3044;0
20231028215948347_NACHODSKO-R5_snap.fits;16.1969;26525.4;17.121;0
