# file name; noise; peak f.; mag.; duration
20231028180030501_NACHODSKO-R5_snap.fits;16.8925;26481.4;12.5045;0
20231028180130576_NACHODSKO-R5_snap.fits;19.3392;26522.5;16.4599;0
20231028180230651_NACHODSKO-R5_snap.fits;17.0506;26459.5;14.8869;0
20231028180330725_NACHODSKO-R5_snap.fits;14.3849;26475.6;15.6386;0
20231028180430800_NACHODSKO-R5_snap.fits;21.1271;26460.9;21.8448;0
20231028180530875_NACHODSKO-R5_snap.fits;17.4965;26487.3;17.5755;0
20231028180645627_NACHODSKO-R5_met.fits;15.9449;26496.1;32.6048;0.170667
20231028180630949_NACHODSKO-R5_snap.fits;20.4305;26449.2;15.1066;0
20231028180731024_NACHODSKO-R5_snap.fits;19.4068;26544.4;13.9825;0
20231028180921445_NACHODSKO-R5_met.fits;17.0319;26487.3;59.2473;0.341333
20231028180831099_NACHODSKO-R5_snap.fits;18.6409;26540;20.0156;0
20231028180931173_NACHODSKO-R5_snap.fits;17.6913;26450.7;16.2101;0
20231028181031248_NACHODSKO-R5_snap.fits;17.6093;26545.9;13.8805;0
20231028181131323_NACHODSKO-R5_snap.fits;16.372;26540;13.4877;0
20231028181255291_NACHODSKO-R5_met.fits;17.9773;26488.8;49.2879;0.170667
20231028181231397_NACHODSKO-R5_snap.fits;21.0477;26506.3;14.711;0
20231028181331472_NACHODSKO-R5_snap.fits;16.6268;26462.4;16.9889;0
20231028181431547_NACHODSKO-R5_snap.fits;18.751;26500.5;18.6528;0
20231028181531621_NACHODSKO-R5_snap.fits;20.8228;26490.2;15.8532;0
20231028181704976_NACHODSKO-R5_met.fits;17.4947;26490.2;35.1512;2.21867
20231028181631696_NACHODSKO-R5_snap.fits;19.3714;26482.9;16.2837;0
20231028181731771_NACHODSKO-R5_snap.fits;18.604;26516.6;21.5983;0
20231028181831845_NACHODSKO-R5_snap.fits;19.0172;26460.9;12.4763;0
20231028181931920_NACHODSKO-R5_snap.fits;18.1037;26510.7;13.6194;0
20231028182031995_NACHODSKO-R5_snap.fits;18.0017;26485.8;14.2057;0
20231028182132069_NACHODSKO-R5_snap.fits;18.8768;26518.1;15.6354;0
20231028182232144_NACHODSKO-R5_snap.fits;20.4252;26485.8;19.1647;0
20231028182332219_NACHODSKO-R5_snap.fits;17.8989;26499;19.7167;0
20231028182516837_NACHODSKO-R5_met.fits;18.6202;26497.6;39.1785;0.341333
20231028182432293_NACHODSKO-R5_snap.fits;18.3794;26459.5;18.8369;0
20231028182532368_NACHODSKO-R5_snap.fits;19.324;26450.7;17.6139;0
20231028182632443_NACHODSKO-R5_snap.fits;17.5262;26475.6;20.2775;0
20231028182732517_NACHODSKO-R5_snap.fits;17.4666;26529.8;13.7042;0
20231028182832592_NACHODSKO-R5_snap.fits;22.4318;26519.5;12.4539;0
20231028182932667_NACHODSKO-R5_snap.fits;14.7274;26478.5;13.1191;0
20231028183032741_NACHODSKO-R5_snap.fits;16.8005;26516.6;16.9727;0
20231028183132816_NACHODSKO-R5_snap.fits;18.4335;26523.9;18.4687;0
20231028183232891_NACHODSKO-R5_snap.fits;17.0424;26493.2;15.098;0
20231028183332965_NACHODSKO-R5_snap.fits;14.4273;26515.1;18.0736;0
20231028183433040_NACHODSKO-R5_snap.fits;18.5507;26541.5;13.9773;0
20231028183533115_NACHODSKO-R5_snap.fits;20.748;26462.4;15.4593;0
20231028183633189_NACHODSKO-R5_snap.fits;17.051;26540;12.7265;0
20231028183815589_NACHODSKO-R5_met.fits;17.2781;26487.3;258.492;0.682667
20231028183733264_NACHODSKO-R5_snap.fits;16.8792;26499;14.4412;0
20231028183833339_NACHODSKO-R5_snap.fits;20.8968;26519.5;16.1042;0
20231028183942629_NACHODSKO-R5_met.fits;17.4283;26509.3;36.2174;0.682667
20231028183933413_NACHODSKO-R5_snap.fits;17.5077;26534.2;13.1909;0
20231028184033488_NACHODSKO-R5_snap.fits;20.042;26490.2;12.6646;0
20231028184133563_NACHODSKO-R5_snap.fits;16.8096;26499;18.4929;0
20231028184252923_NACHODSKO-R5_met.fits;19.6667;26487.3;259.314;0.341333
20231028184233637_NACHODSKO-R5_snap.fits;17.9632;26499;16.5194;0
20231028184333712_NACHODSKO-R5_snap.fits;19.3788;26504.9;17.154;0
20231028184433787_NACHODSKO-R5_snap.fits;18.3704;26472.7;16.3982;0
20231028184533861_NACHODSKO-R5_snap.fits;16.2499;26532.7;14.3132;0
20231028184633936_NACHODSKO-R5_snap.fits;18.0817;26510.7;12.8169;0
20231028184734011_NACHODSKO-R5_snap.fits;18.4038;26491.7;15.3598;0
20231028184834085_NACHODSKO-R5_snap.fits;17.4879;26513.7;19.1899;0
20231028184937232_NACHODSKO-R5_met.fits;16.3052;26475.6;69.7843;0.853333
20231028184934160_NACHODSKO-R5_snap.fits;18.6775;26545.9;17.7651;0
20231028185034235_NACHODSKO-R5_snap.fits;15.9259;26532.7;14.5885;0
20231028185134309_NACHODSKO-R5_snap.fits;18.8621;26482.9;11.5757;0
20231028185234384_NACHODSKO-R5_snap.fits;18.951;26499;16.769;0
20231028185336848_NACHODSKO-R5_met.fits;18.1744;26481.4;38.8111;0.853333
20231028185334459_NACHODSKO-R5_snap.fits;17.9459;26519.5;10.6106;0
20231028185434533_NACHODSKO-R5_snap.fits;17.8682;26537.1;15.8491;0
20231028185536997_NACHODSKO-R5_met.fits;15.8064;26493.2;37.2686;0.170667
20231028185534608_NACHODSKO-R5_snap.fits;18.8155;26478.5;12.6319;0
20231028185634683_NACHODSKO-R5_snap.fits;16.8461;26494.6;13.2546;0
20231028185734757_NACHODSKO-R5_snap.fits;18.0436;26480;14.5088;0
20231028185840464_NACHODSKO-R5_met.fits;16.7357;26478.5;68.893;0.170667
20231028185918181_NACHODSKO-R5_met.fits;17.1401;26490.2;52.3827;0.341333
20231028185834832_NACHODSKO-R5_snap.fits;16.707;26515.1;13.6019;0
20231028185934907_NACHODSKO-R5_snap.fits;14.1858;26480;11.8288;0
