# file name; noise; peak f.; mag.; duration
20231028170026021_NACHODSKO-R5_snap.fits;16.1029;26494.6;15.6183;0
20231028170126096_NACHODSKO-R5_snap.fits;20.688;26455.1;16.3185;0
20231028170226171_NACHODSKO-R5_snap.fits;22.9821;26545.9;17.147;0
20231028170326245_NACHODSKO-R5_snap.fits;20.6063;26547.4;14.3617;0
20231028170426320_NACHODSKO-R5_snap.fits;21.9962;26462.4;18.4433;0
20231028170617765_NACHODSKO-R5_met.fits;22.9206;26481.4;45.982;0.170667
20231028170526395_NACHODSKO-R5_snap.fits;23.2114;26509.3;18.2105;0
20231028170626469_NACHODSKO-R5_snap.fits;19.9793;26535.6;17.0031;0
20231028170726544_NACHODSKO-R5_snap.fits;17.4894;26455.1;17.6578;0
20231028170826619_NACHODSKO-R5_snap.fits;18.3652;26493.2;18.5316;0
20231028170926693_NACHODSKO-R5_snap.fits;19.0417;26472.7;19.0147;0
20231028171026768_NACHODSKO-R5_snap.fits;20.5244;26500.5;16.7402;0
20231028171126843_NACHODSKO-R5_snap.fits;19.7277;26469.7;19.2974;0
20231028171226917_NACHODSKO-R5_snap.fits;18.6611;26541.5;20.0032;0
20231028171326992_NACHODSKO-R5_snap.fits;19.2168;26502;21.2412;0
20231028171427067_NACHODSKO-R5_snap.fits;19.231;26532.7;16.4275;0
20231028171527141_NACHODSKO-R5_snap.fits;17.1542;26474.1;18.4281;0
20231028171627216_NACHODSKO-R5_snap.fits;17.7035;26459.5;15.2746;0
20231028171725925_NACHODSKO-R5_met.fits;16.4634;26480;62.7529;0.341333
20231028171727291_NACHODSKO-R5_snap.fits;21.8225;26463.9;17.0928;0
20231028171827365_NACHODSKO-R5_snap.fits;22.4076;26453.6;16.8804;0
20231028171927440_NACHODSKO-R5_snap.fits;18.2404;26452.1;21.1015;0
20231028172027515_NACHODSKO-R5_snap.fits;18.4585;26545.9;14.8318;0
20231028172127589_NACHODSKO-R5_snap.fits;22.2636;26471.2;14.8907;0
20231028172308795_NACHODSKO-R5_met.fits;21.8373;26504.9;46.393;0.170667
20231028172227664_NACHODSKO-R5_snap.fits;20.9328;26462.4;19.4045;0
20231028172327739_NACHODSKO-R5_snap.fits;20.8846;26471.2;15.0491;0
20231028172427813_NACHODSKO-R5_snap.fits;21.741;26474.1;16.0741;0
20231028172527888_NACHODSKO-R5_snap.fits;20.3273;26516.6;19.6871;0
20231028172627963_NACHODSKO-R5_snap.fits;16.7904;26487.3;20.2637;0
20231028172728037_NACHODSKO-R5_snap.fits;19.1063;26540;16.6371;0
20231028172852859_NACHODSKO-R5_met.fits;18.7145;26531.2;48.1015;0.341333
20231028172828112_NACHODSKO-R5_snap.fits;18.9012;26474.1;13.4563;0
20231028172928187_NACHODSKO-R5_snap.fits;20.4229;26469.7;21.0808;0
20231028173028261_NACHODSKO-R5_snap.fits;20.5043;26534.2;16.3731;0
20231028173130213_NACHODSKO-R5_met.fits;19.072;26488.8;68.3508;0.170667
20231028173128336_NACHODSKO-R5_snap.fits;20.4669;26502;16.5257;0
20231028173228411_NACHODSKO-R5_snap.fits;19.3449;26540;15.6038;0
20231028173328485_NACHODSKO-R5_snap.fits;19.2541;26491.7;16.6014;0
20231028173428560_NACHODSKO-R5_snap.fits;20.0974;26513.7;19.1761;0
20231028173528635_NACHODSKO-R5_snap.fits;20.8097;26478.5;24.7341;0
20231028173658064_NACHODSKO-R5_met.fits;17.1132;26510.7;83.4908;0.512
20231028173628709_NACHODSKO-R5_snap.fits;16.4688;26496.1;17.1733;0
20231028173728784_NACHODSKO-R5_snap.fits;17.4629;26531.2;10.9364;0
20231028173828859_NACHODSKO-R5_snap.fits;18.4587;26499;13.5175;0
20231028173928933_NACHODSKO-R5_snap.fits;21.0049;26499;17.7084;0
20231028174029008_NACHODSKO-R5_snap.fits;19.3152;26521;13.3173;0
20231028174129083_NACHODSKO-R5_snap.fits;16.7881;26532.7;16.7706;0
20231028174229157_NACHODSKO-R5_snap.fits;17.6852;26472.7;17.616;0
20231028174329232_NACHODSKO-R5_snap.fits;15.915;26478.5;18.5506;0
20231028174429307_NACHODSKO-R5_snap.fits;17.8943;26488.8;14.0986;0
20231028174529381_NACHODSKO-R5_snap.fits;18.6577;26477.1;18.034;0
20231028174629456_NACHODSKO-R5_snap.fits;18.2197;26502;18.4758;0
20231028174729531_NACHODSKO-R5_snap.fits;20.2365;26534.2;20.6178;0
20231028174826363_NACHODSKO-R5_met.fits;17.0912;26500.5;111.702;0.341333
20231028174906811_NACHODSKO-R5_met.fits;18.6272;26497.6;65.9097;0.512
20231028174829605_NACHODSKO-R5_snap.fits;21.7886;26544.4;16.0143;0
20231028174929680_NACHODSKO-R5_snap.fits;19.8801;26497.6;19.458;0
20231028175029755_NACHODSKO-R5_snap.fits;18.4412;26472.7;17.984;0
20231028175129829_NACHODSKO-R5_snap.fits;18.7601;26504.9;16.8164;0
20231028175229904_NACHODSKO-R5_snap.fits;17.0965;26496.1;15.1439;0
20231028175359163_NACHODSKO-R5_met.fits;15.9973;26493.2;42.6189;0.170667
20231028175329979_NACHODSKO-R5_snap.fits;18.8626;26472.7;14.9853;0
20231028175438757_NACHODSKO-R5_met.fits;17.092;26487.3;65.3038;0.341333
20231028175430053_NACHODSKO-R5_snap.fits;20.1598;26459.5;15.779;0
20231028175530128_NACHODSKO-R5_snap.fits;20.7567;26487.3;19.5535;0
20231028175630203_NACHODSKO-R5_snap.fits;16.1714;26490.2;15.6116;0
20231028175730277_NACHODSKO-R5_snap.fits;17.2509;26534.2;15.6497;0
20231028175830352_NACHODSKO-R5_snap.fits;18.4599;26494.6;16.1856;0
20231028175930427_NACHODSKO-R5_snap.fits;18.4796;26499;14.3977;0
