# file name; noise; peak f.; mag.; duration
20231028150017061_NACHODSKO-R5_snap.fits;16.0113;26450.7;17.3637;0
20231028150117136_NACHODSKO-R5_snap.fits;20.3663;26537.1;22.0294;0
20231028150217211_NACHODSKO-R5_snap.fits;19.1832;26521;20.7494;0
20231028150317285_NACHODSKO-R5_snap.fits;22.5391;26474.1;12.5122;0
20231028150417360_NACHODSKO-R5_snap.fits;17.1666;26465.3;16.9364;0
20231028150517435_NACHODSKO-R5_snap.fits;19.9674;26485.8;22.3469;0
20231028150617509_NACHODSKO-R5_snap.fits;19.2628;26499;15.9223;0
20231028150717584_NACHODSKO-R5_snap.fits;21.1428;26518.1;16.628;0
20231028150817659_NACHODSKO-R5_snap.fits;17.4313;26547.4;15.4246;0
20231028150917733_NACHODSKO-R5_snap.fits;19.4725;26519.5;18.0972;0
20231028151017808_NACHODSKO-R5_snap.fits;16.3106;26484.4;16.8123;0
20231028151117883_NACHODSKO-R5_snap.fits;19.3447;26456.5;16.8398;0
20231028151247483_NACHODSKO-R5_met.fits;19.316;26474.1;63.1639;0.341333
20231028151217957_NACHODSKO-R5_snap.fits;21.4167;26543;17.4127;0
20231028151318032_NACHODSKO-R5_snap.fits;19.4017;26538.6;20.0058;0
20231028151425787_NACHODSKO-R5_met.fits;19.7772;26493.2;89.8982;0.341333
20231028151418107_NACHODSKO-R5_snap.fits;19.9319;26522.5;18.7372;0
20231028151518181_NACHODSKO-R5_snap.fits;20.7247;26516.6;12.4407;0
20231028151618256_NACHODSKO-R5_snap.fits;17.5962;26503.4;13.9256;0
20231028151718331_NACHODSKO-R5_snap.fits;14.9133;26534.2;13.576;0
20231028151818405_NACHODSKO-R5_snap.fits;20.0812;26455.1;15.7508;0
20231028151918480_NACHODSKO-R5_snap.fits;18.6291;26488.8;18.6332;0
20231028152018555_NACHODSKO-R5_snap.fits;18.7988;26488.8;14.0991;0
20231028152118629_NACHODSKO-R5_snap.fits;18.6652;26474.1;17.702;0
20231028152218704_NACHODSKO-R5_snap.fits;20.5411;26490.2;15.7435;0
20231028152318779_NACHODSKO-R5_snap.fits;16.5941;26504.9;18.0555;0
20231028152418853_NACHODSKO-R5_snap.fits;19.1228;26460.9;18.7678;0
20231028152518928_NACHODSKO-R5_snap.fits;18.7509;26545.9;18.0643;0
20231028152652795_NACHODSKO-R5_met.fits;17.5246;26502;36.914;0.170667
20231028152619003_NACHODSKO-R5_snap.fits;17.7174;26543;11.1099;0
20231028152719077_NACHODSKO-R5_snap.fits;17.4289;26521;14.3925;0
20231028152819152_NACHODSKO-R5_snap.fits;18.0761;26484.4;14.5025;0
20231028152919227_NACHODSKO-R5_snap.fits;21.4933;26545.9;12.722;0
20231028153019301_NACHODSKO-R5_snap.fits;19.635;26531.2;18.2213;0
20231028153119376_NACHODSKO-R5_snap.fits;18.8189;26485.8;17.5256;0
20231028153219451_NACHODSKO-R5_snap.fits;21.0162;26455.1;20.9523;0
20231028153319525_NACHODSKO-R5_snap.fits;18.3192;26531.2;20.3734;0
20231028153419600_NACHODSKO-R5_snap.fits;17.3989;26534.2;15.1437;0
20231028153519675_NACHODSKO-R5_snap.fits;19.7682;26450.7;15.8691;0
20231028153658491_NACHODSKO-R5_met.fits;22.2744;26487.3;138.102;0.341333
20231028153619749_NACHODSKO-R5_snap.fits;19.9082;26507.8;16.3797;0
20231028153805563_NACHODSKO-R5_met.fits;17.7363;26491.7;35.8365;0.170667
20231028153719824_NACHODSKO-R5_snap.fits;19.1834;26478.5;18.2462;0
20231028153819899_NACHODSKO-R5_snap.fits;16.9036;26484.4;18.1957;0
20231028153919973_NACHODSKO-R5_snap.fits;17.8764;26538.6;16.7441;0
20231028154020048_NACHODSKO-R5_snap.fits;18.8428;26521;13.8084;0
20231028154120123_NACHODSKO-R5_snap.fits;17.7558;26455.1;14.9207;0
20231028154234192_NACHODSKO-R5_met.fits;18.6124;26504.9;47.0682;0.170667
20231028154220197_NACHODSKO-R5_snap.fits;21.42;26531.2;16.0473;0
20231028154320272_NACHODSKO-R5_snap.fits;17.9785;26503.4;14.3002;0
20231028154420347_NACHODSKO-R5_snap.fits;17.8021;26535.6;12.8471;0
20231028154520421_NACHODSKO-R5_snap.fits;18.6913;26471.2;16.6051;0
20231028154620496_NACHODSKO-R5_snap.fits;17.6199;26453.6;15.7259;0
20231028154717840_NACHODSKO-R5_met.fits;22.632;26502;64.317;0.341333
20231028154720571_NACHODSKO-R5_snap.fits;20.0315;26531.2;15.4634;0
20231028154820645_NACHODSKO-R5_snap.fits;21.4043;26522.5;18.4868;0
20231028154952805_NACHODSKO-R5_met.fits;16.9761;26506.3;35.1674;0.341333
20231028154920720_NACHODSKO-R5_snap.fits;19.4337;26526.9;16.2928;0
20231028155020795_NACHODSKO-R5_snap.fits;17.9238;26531.2;16.7768;0
20231028155157733_NACHODSKO-R5_met.fits;21.1772;26502;68.2744;0.341333
20231028155120869_NACHODSKO-R5_snap.fits;17.9981;26515.1;14.2604;0
20231028155220944_NACHODSKO-R5_snap.fits;18.5362;26526.9;18.4619;0
20231028155321019_NACHODSKO-R5_snap.fits;17.7114;26475.6;17.7172;0
20231028155421093_NACHODSKO-R5_snap.fits;18.7099;26458;13.4601;0
20231028155521168_NACHODSKO-R5_snap.fits;16.9422;26521;13.9746;0
20231028155621243_NACHODSKO-R5_snap.fits;15.9155;26491.7;18.636;0
20231028155721317_NACHODSKO-R5_snap.fits;16.5461;26474.1;12.926;0
20231028155821392_NACHODSKO-R5_snap.fits;17.6724;26516.6;13.7503;0
20231028155921467_NACHODSKO-R5_snap.fits;17.7782;26545.9;15.2626;0
