# file name; noise; peak f.; mag.; duration
20230215150130078_SVAKOV-R12_met.fits;0.798325;26499;3.05802;0.512
20230215150043315_SVAKOV-R12_snap.fits;0.800743;26491.7;0.84427;0
20230215150228617_SVAKOV-R12_met.fits;1.05363;26503.4;2.94037;0.853333
20230215150143390_SVAKOV-R12_snap.fits;0.846477;26481.4;0.710356;0
20230215150243465_SVAKOV-R12_snap.fits;0.948533;26525.4;0.883946;0
20230215150429961_SVAKOV-R12_met.fits;0.768248;26481.4;1.83465;0.341333
20230215150343539_SVAKOV-R12_snap.fits;0.957456;26506.3;0.85043;0
20230215150443614_SVAKOV-R12_snap.fits;1.12855;26471.2;1.01718;0
20230215150543689_SVAKOV-R12_snap.fits;0.864974;26529.8;0.737426;0
20230215150643763_SVAKOV-R12_snap.fits;0.784907;26523.9;0.729342;0
20230215150743838_SVAKOV-R12_snap.fits;0.959527;26510.7;0.892582;0
20230215150843913_SVAKOV-R12_snap.fits;0.986534;26521;0.939565;0
20230215150943987_SVAKOV-R12_snap.fits;0.97715;26545.9;0.886098;0
20230215151044062_SVAKOV-R12_snap.fits;1.15131;26510.7;0.767612;0
20230215151207689_SVAKOV-R12_met.fits;0.965064;26499;6.11011;0.341333
20230215151224755_SVAKOV-R12_met.fits;0.934046;26502;2.12318;0.170667
20230215151144137_SVAKOV-R12_snap.fits;1.11966;26518.1;0.730718;0
20230215151331657_SVAKOV-R12_met.fits;0.814565;26502;2.41415;0.170667
20230215151244211_SVAKOV-R12_snap.fits;0.835448;26449.2;0.922439;0
20230215151410398_SVAKOV-R12_met.fits;0.915211;26471.2;2.00623;0.853333
20230215151344286_SVAKOV-R12_snap.fits;0.852605;26506.3;0.595225;0
20230215151504158_SVAKOV-R12_met.fits;0.826969;26497.6;2.39461;0.512
20230215151510131_SVAKOV-R12_met.fits;0.868266;26500.5;2.42142;0.341333
20230215151444361_SVAKOV-R12_snap.fits;0.825224;26531.2;1.03787;0
20230215151620446_SVAKOV-R12_met.fits;0.851402;26504.9;2.84545;0.341333
20230215151544435_SVAKOV-R12_snap.fits;0.7963;26544.4;0.978211;0
20230215151719326_SVAKOV-R12_met.fits;0.739291;26499;1.50956;0.512
20230215151644510_SVAKOV-R12_snap.fits;0.857414;26521;0.83683;0
20230215151747315_SVAKOV-R12_met.fits;0.939704;26496.1;2.55018;0.170667
20230215151744585_SVAKOV-R12_snap.fits;1.01556;26449.2;0.798846;0
20230215151844659_SVAKOV-R12_snap.fits;0.851949;26450.7;0.689686;0
20230215152004190_SVAKOV-R12_met.fits;0.930806;26493.2;7.39293;0.512
20230215151944734_SVAKOV-R12_snap.fits;0.858407;26475.6;0.742755;0
20230215152103582_SVAKOV-R12_met.fits;0.855344;26488.8;2.00947;0.170667
20230215152044809_SVAKOV-R12_snap.fits;0.682035;26513.7;0.7006;0
20230215152148126_SVAKOV-R12_met.fits;0.772212;26493.2;2.02771;0.170667
20230215152144883_SVAKOV-R12_snap.fits;0.91276;26512.2;0.83725;0
20230215152244958_SVAKOV-R12_snap.fits;0.690666;26459.5;0.745939;0
20230215152345033_SVAKOV-R12_snap.fits;0.740188;26465.3;0.875751;0
20230215152445107_SVAKOV-R12_snap.fits;0.909052;26462.4;0.832303;0
20230215152545182_SVAKOV-R12_snap.fits;0.654263;26544.4;0.642488;0
20230215152645257_SVAKOV-R12_snap.fits;0.925365;26531.2;0.7771;0
20230215152745331_SVAKOV-R12_snap.fits;0.901225;26543;0.921413;0
20230215152845406_SVAKOV-R12_snap.fits;0.939016;26459.5;0.692165;0
20230215153023027_SVAKOV-R12_met.fits;1.03088;26509.3;11.5966;0.512
20230215152945481_SVAKOV-R12_snap.fits;0.868458;26449.2;0.726665;0
20230215153045555_SVAKOV-R12_snap.fits;0.9542;26466.8;0.807016;0
20230215153224371_SVAKOV-R12_met.fits;0.759725;26502;3.93362;1.19467
20230215153145630_SVAKOV-R12_snap.fits;0.840488;26460.9;0.829671;0
20230215153245705_SVAKOV-R12_snap.fits;0.764473;26507.8;0.836842;0
20230215153355678_SVAKOV-R12_met.fits;0.958511;26500.5;2.46045;0.512
20230215153345779_SVAKOV-R12_snap.fits;0.825917;26481.4;0.680434;0
20230215153445854_SVAKOV-R12_snap.fits;0.798168;26465.3;0.951306;0
20230215153551561_SVAKOV-R12_met.fits;0.796859;26471.2;2.41159;0.512
20230215153545929_SVAKOV-R12_snap.fits;0.826932;26488.8;0.622906;0
20230215153646003_SVAKOV-R12_snap.fits;1.08532;26466.8;0.802973;0
20230215153746078_SVAKOV-R12_snap.fits;0.958977;26502;0.710365;0
20230215153852467_SVAKOV-R12_met.fits;0.857292;26510.7;2.90982;0.341333
20230215153857246_SVAKOV-R12_met.fits;0.735693;26504.9;2.20588;0.341333
20230215153919091_SVAKOV-R12_met.fits;0.769867;26485.8;3.18226;0.341333
20230215153846153_SVAKOV-R12_snap.fits;0.824809;26481.4;0.49838;0
20230215153946227_SVAKOV-R12_snap.fits;0.824013;26482.9;0.675484;0
20230215154046302_SVAKOV-R12_snap.fits;1.05645;26475.6;0.74216;0
20230215154156446_SVAKOV-R12_met.fits;0.89489;26497.6;3.2403;0.512
20230215154219657_SVAKOV-R12_met.fits;0.734629;26500.5;2.53316;0.170667
20230215154146377_SVAKOV-R12_snap.fits;0.727282;26456.5;0.95984;0
20230215154246451_SVAKOV-R12_snap.fits;0.9054;26477.1;0.701156;0
20230215154346526_SVAKOV-R12_snap.fits;0.860301;26504.9;0.924863;0
20230215154528926_SVAKOV-R12_met.fits;0.896399;26494.6;1.9692;0.341333
20230215154537630_SVAKOV-R12_met.fits;0.734448;26510.7;1.87207;0.170667
20230215154446601_SVAKOV-R12_snap.fits;0.987416;26504.9;0.829826;0
20230215154546675_SVAKOV-R12_snap.fits;0.734631;26506.3;0.907374;0
20230215154710473_SVAKOV-R12_met.fits;0.722353;26490.2;4.4831;0.512
20230215154728563_SVAKOV-R12_met.fits;0.771074;26485.8;1.88838;0.853333
20230215154646750_SVAKOV-R12_snap.fits;0.867424;26518.1;0.795415;0
20230215154811401_SVAKOV-R12_met.fits;0.967063;26515.1;13.1316;0.341333
20230215154746825_SVAKOV-R12_snap.fits;0.850629;26481.4;0.645254;0
20230215154846387_SVAKOV-R12_met.fits;0.961443;26460.9;2.11799;0.170667
20230215154852019_SVAKOV-R12_met.fits;0.958522;26491.7;5.50409;0.512
20230215154846899_SVAKOV-R12_snap.fits;0.807169;26471.2;0.798948;0
20230215154946974_SVAKOV-R12_snap.fits;0.917907;26482.9;1.06506;0
20230215155047049_SVAKOV-R12_snap.fits;0.754936;26475.6;0.519426;0
20230215155147123_SVAKOV-R12_snap.fits;0.774736;26538.6;0.987478;0
20230215155247198_SVAKOV-R12_snap.fits;0.964197;26475.6;0.88874;0
20230215155347273_SVAKOV-R12_snap.fits;0.808654;26468.3;0.854443;0
20230215155447347_SVAKOV-R12_snap.fits;0.82446;26484.4;0.687001;0
20230215155547422_SVAKOV-R12_snap.fits;0.806226;26535.6;0.671121;0
20230215155647497_SVAKOV-R12_snap.fits;0.935967;26518.1;0.678276;0
20230215155747571_SVAKOV-R12_snap.fits;0.747459;26506.3;0.82795;0
20230215155847646_SVAKOV-R12_snap.fits;0.800681;26474.1;0.864832;0
20230215155947721_SVAKOV-R12_snap.fits;0.847291;26522.5;0.841166;0
