# file name; noise; peak f.; mag.; duration
20230215130034355_SVAKOV-R12_snap.fits;0.811518;26534.2;0.560696;0
20230215130208563_SVAKOV-R12_met.fits;0.89254;26494.6;2.03826;0.341333
20230215130213513_SVAKOV-R12_met.fits;0.849175;26491.7;2.47609;0.170667
20230215130134430_SVAKOV-R12_snap.fits;0.851283;26541.5;0.865801;0
20230215130234505_SVAKOV-R12_snap.fits;0.806113;26488.8;0.695081;0
20230215130338846_SVAKOV-R12_met.fits;0.863799;26518.1;1.88799;0.170667
20230215130341406_SVAKOV-R12_met.fits;0.882859;26518.1;2.16795;0.170667
20230215130344819_SVAKOV-R12_met.fits;0.810086;26513.7;2.05141;0.170667
20230215130425779_SVAKOV-R12_met.fits;0.788899;26513.7;2.59706;0.853333
20230215130334579_SVAKOV-R12_snap.fits;0.922189;26493.2;0.748063;0
20230215130434654_SVAKOV-R12_snap.fits;0.739267;26519.5;0.818494;0
20230215130623539_SVAKOV-R12_met.fits;0.835255;26493.2;4.4792;0.170667
20230215130534729_SVAKOV-R12_snap.fits;0.818837;26474.1;0.692554;0
20230215130634803_SVAKOV-R12_snap.fits;0.814522;26482.9;0.871696;0
20230215130734366_SVAKOV-R12_met.fits;0.91725;26496.1;2.00282;1.70667
20230215130734878_SVAKOV-R12_snap.fits;0.979676;26509.3;0.76128;0
20230215130900041_SVAKOV-R12_met.fits;0.734705;26493.2;1.53574;0.170667
20230215130907379_SVAKOV-R12_met.fits;0.83306;26502;15.5228;0.341333
20230215130911475_SVAKOV-R12_met.fits;1.01964;26503.4;11.3661;0.341333
20230215130834953_SVAKOV-R12_snap.fits;0.858196;26460.9;0.983365;0
20230215130946633_SVAKOV-R12_met.fits;0.853963;26481.4;1.7803;0.341333
20230215130935027_SVAKOV-R12_snap.fits;1.04187;26475.6;0.809683;0
20230215131035102_SVAKOV-R12_snap.fits;0.89663;26452.1;0.707742;0
20230215131152585_SVAKOV-R12_met.fits;0.776046;26528.3;5.33456;0.341333
20230215131203678_SVAKOV-R12_met.fits;0.911592;26515.1;5.84233;0.512
20230215131135177_SVAKOV-R12_snap.fits;0.985512;26532.7;0.71948;0
20230215131320307_SVAKOV-R12_met.fits;0.80327;26496.1;3.12684;0.170667
20230215131235251_SVAKOV-R12_snap.fits;0.926531;26493.2;0.925302;0
20230215131414921_SVAKOV-R12_met.fits;0.823674;26510.7;3.26939;0.170667
20230215131427550_SVAKOV-R12_met.fits;0.780698;26490.2;2.38061;0.170667
20230215131335326_SVAKOV-R12_snap.fits;0.960208;26494.6;0.806489;0
20230215131452979_SVAKOV-R12_met.fits;0.985405;26507.8;6.58322;0.341333
20230215131507145_SVAKOV-R12_met.fits;0.932585;26487.3;1.97572;0.170667
20230215131435401_SVAKOV-R12_snap.fits;0.797707;26487.3;0.79651;0
20230215131549811_SVAKOV-R12_met.fits;0.936587;26487.3;8.33558;0.512
20230215131535475_SVAKOV-R12_snap.fits;0.895315;26485.8;0.699178;0
20230215131724190_SVAKOV-R12_met.fits;0.959471;26478.5;4.52174;0.341333
20230215131635550_SVAKOV-R12_snap.fits;0.909773;26543;0.963541;0
20230215131735625_SVAKOV-R12_snap.fits;0.873529;26516.6;0.843878;0
20230215131915123_SVAKOV-R12_met.fits;1.05264;26500.5;3.08684;0.341333
20230215131835699_SVAKOV-R12_snap.fits;0.752016;26453.6;0.765109;0
20230215131935774_SVAKOV-R12_snap.fits;0.8658;26538.6;1.02632;0
20230215132035849_SVAKOV-R12_snap.fits;1.05385;26458;0.723285;0
20230215132152307_SVAKOV-R12_met.fits;0.848697;26499;2.50419;0.170667
20230215132135923_SVAKOV-R12_snap.fits;0.728432;26535.6;0.83709;0
20230215132251017_SVAKOV-R12_met.fits;0.868331;26499;2.09361;0.170667
20230215132235998_SVAKOV-R12_snap.fits;0.832203;26541.5;0.909959;0
20230215132336073_SVAKOV-R12_snap.fits;0.9446;26540;0.915016;0
20230215132436147_SVAKOV-R12_snap.fits;0.84556;26516.6;0.964505;0
20230215132610867_SVAKOV-R12_met.fits;0.800355;26506.3;12.6098;0.341333
20230215132622473_SVAKOV-R12_met.fits;0.893555;26496.1;9.70123;0.341333
20230215132536222_SVAKOV-R12_snap.fits;0.845024;26499;0.766539;0
20230215132643977_SVAKOV-R12_met.fits;0.909647;26516.6;6.02397;0.341333
20230215132710942_SVAKOV-R12_met.fits;0.766065;26458;2.0752;0.170667
20230215132717257_SVAKOV-R12_met.fits;0.842172;26500.5;2.19382;0.512
20230215132636297_SVAKOV-R12_snap.fits;0.810092;26507.8;0.882002;0
20230215132819379_SVAKOV-R12_met.fits;0.748944;26499;8.06943;0.341333
20230215132736371_SVAKOV-R12_snap.fits;0.929296;26534.2;0.963366;0
20230215132835422_SVAKOV-R12_met.fits;0.830564;26502;4.90998;0.341333
20230215132851465_SVAKOV-R12_met.fits;0.918149;26510.7;1.99028;0.341333
20230215132909897_SVAKOV-R12_met.fits;0.861443;26494.6;2.47209;0.170667
20230215132836446_SVAKOV-R12_snap.fits;0.933477;26469.7;0.789703;0
20230215132936521_SVAKOV-R12_snap.fits;0.850099;26468.3;0.794029;0
20230215133036595_SVAKOV-R12_snap.fits;0.832215;26500.5;1.37985;0
20230215133135305_SVAKOV-R12_met.fits;0.851033;26506.3;1.84127;0.170667
20230215133148787_SVAKOV-R12_met.fits;0.954744;26496.1;3.40625;0.682667
20230215133136670_SVAKOV-R12_snap.fits;0.826794;26456.5;0.648446;0
20230215133236745_SVAKOV-R12_snap.fits;0.869912;26456.5;0.895989;0
20230215133333065_SVAKOV-R12_met.fits;0.761475;26491.7;11.0358;0.512
20230215133405833_SVAKOV-R12_met.fits;0.824404;26528.3;2.56742;0.170667
20230215133336819_SVAKOV-R12_snap.fits;1.02018;26480;0.778306;0
20230215133436894_SVAKOV-R12_snap.fits;0.680737;26547.4;0.669699;0
20230215133536969_SVAKOV-R12_snap.fits;0.872458;26515.1;0.756652;0
20230215133728414_SVAKOV-R12_met.fits;0.869492;26500.5;2.46716;0.341333
20230215133637043_SVAKOV-R12_snap.fits;0.739369;26496.1;0.895754;0
20230215133810910_SVAKOV-R12_met.fits;1.05225;26493.2;3.99156;0.512
20230215133737118_SVAKOV-R12_snap.fits;0.900122;26469.7;0.727806;0
20230215133915763_SVAKOV-R12_met.fits;0.837989;26491.7;2.43367;0.170667
20230215133837193_SVAKOV-R12_snap.fits;0.970091;26519.5;0.838104;0
20230215133937267_SVAKOV-R12_snap.fits;0.975879;26450.7;0.868608;0
20230215134037342_SVAKOV-R12_snap.fits;0.930283;26452.1;0.829698;0
20230215134137417_SVAKOV-R12_snap.fits;0.763222;26488.8;0.658855;0
20230215134253875_SVAKOV-R12_met.fits;0.898432;26490.2;1.83095;0.170667
20230215134237491_SVAKOV-R12_snap.fits;0.877569;26494.6;0.814493;0
20230215134347977_SVAKOV-R12_met.fits;0.830182;26509.3;2.47213;0.170667
20230215134337566_SVAKOV-R12_snap.fits;0.879657;26469.7;0.807574;0
20230215134437641_SVAKOV-R12_snap.fits;0.866205;26466.8;0.841962;0
20230215134605705_SVAKOV-R12_met.fits;0.963456;26493.2;6.61168;0.341333
20230215134537715_SVAKOV-R12_snap.fits;0.862856;26466.8;0.590197;0
20230215134722846_SVAKOV-R12_met.fits;0.67947;26474.1;2.82717;0.170667
20230215134637790_SVAKOV-R12_snap.fits;0.979614;26480;1.17976;0
20230215134737865_SVAKOV-R12_snap.fits;0.936073;26450.7;0.895985;0
20230215134837939_SVAKOV-R12_snap.fits;0.920281;26541.5;0.819161;0
20230215134938014_SVAKOV-R12_snap.fits;0.848541;26538.6;0.677401;0
20230215135052595_SVAKOV-R12_met.fits;0.781378;26503.4;3.59514;0.170667
20230215135112393_SVAKOV-R12_met.fits;0.861079;26491.7;2.69461;0.170667
20230215135038089_SVAKOV-R12_snap.fits;0.870164;26547.4;0.688554;0
20230215135212638_SVAKOV-R12_met.fits;0.929559;26493.2;2.76584;0.170667
20230215135138163_SVAKOV-R12_snap.fits;0.853917;26538.6;0.803695;0
20230215135238238_SVAKOV-R12_snap.fits;0.766041;26462.4;0.749916;0
20230215135340019_SVAKOV-R12_met.fits;0.929277;26494.6;3.39955;0.341333
20230215135338313_SVAKOV-R12_snap.fits;0.947029;26455.1;0.747185;0
20230215135438387_SVAKOV-R12_snap.fits;0.725124;26504.9;0.636187;0
20230215135628297_SVAKOV-R12_met.fits;0.72054;26480;1.83717;0.170667
20230215135538462_SVAKOV-R12_snap.fits;1.02473;26497.6;1.12507;0
20230215135638537_SVAKOV-R12_snap.fits;0.88991;26522.5;0.963954;0
20230215135738611_SVAKOV-R12_snap.fits;0.899767;26547.4;0.853242;0
20230215135925619_SVAKOV-R12_met.fits;0.902429;26504.9;2.60951;0.170667
20230215135838686_SVAKOV-R12_snap.fits;0.818563;26521;0.633565;0
20230215135942686_SVAKOV-R12_met.fits;0.69004;26493.2;4.38262;0.512
20230215135938761_SVAKOV-R12_snap.fits;0.854989;26525.4;0.75419;0
