# file name; noise; peak f.; mag.; duration
20220108045751027_SVAKOV-R12_met.fits;1.15224;26465.3;2.77608;0.512
20220108045837619_SVAKOV-R12_met.fits;1.05792;26507.8;2.65059;0.170667
20220108050010803_SVAKOV-R12_snap.fits;1.06491;26500.5;0.850285;0
20220108050136648_SVAKOV-R12_met.fits;0.983193;26472.7;2.75219;0.170667
20220108050144328_SVAKOV-R12_met.fits;1.0867;26510.7;10.3107;0.512
20220108050148254_SVAKOV-R12_met.fits;1.03865;26491.7;2.84816;0.170667
20220108050152179_SVAKOV-R12_met.fits;1.02369;26506.3;3.4228;0.341333
20220108050110878_SVAKOV-R12_snap.fits;1.01111;26485.8;0.960067;0
20220108050207539_SVAKOV-R12_met.fits;1.17414;26503.4;3.1647;0.170667
20220108050214878_SVAKOV-R12_met.fits;1.13072;26487.3;2.35521;0.170667
20220108050251571_SVAKOV-R12_met.fits;1.03804;26502;5.62291;0.170667
20220108050304371_SVAKOV-R12_met.fits;1.08043;26482.9;2.35774;0.170667
20220108050210952_SVAKOV-R12_snap.fits;1.01398;26460.9;0.903876;0
20220108050341064_SVAKOV-R12_met.fits;0.9102;26522.5;2.83934;0.512
20220108050311027_SVAKOV-R12_snap.fits;1.06141;26478.5;0.847033;0
20220108050411102_SVAKOV-R12_snap.fits;1.10806;26507.8;0.97096;0
20220108050519198_SVAKOV-R12_met.fits;1.06002;26497.6;10.5847;0.512
20220108050511176_SVAKOV-R12_snap.fits;0.957129;26481.4;0.938383;0
20220108050619784_SVAKOV-R12_met.fits;1.19897;26532.7;2.8698;0.170667
20220108050706376_SVAKOV-R12_met.fits;0.995064;26480;2.52017;0.170667
20220108050611251_SVAKOV-R12_snap.fits;1.13374;26537.1;1.12172;0
20220108050712691_SVAKOV-R12_met.fits;1.2037;26478.5;2.91671;0.170667
20220108050720371_SVAKOV-R12_met.fits;1.2172;26494.6;2.64088;0.170667
20220108050711326_SVAKOV-R12_snap.fits;1.11;26528.3;0.93984;0
20220108050817203_SVAKOV-R12_met.fits;1.10273;26503.4;3.01241;0.170667
20220108050855774_SVAKOV-R12_met.fits;0.949136;26487.3;4.62134;0.341333
20220108050811400_SVAKOV-R12_snap.fits;1.27955;26456.5;0.99052;0
20220108050955507_SVAKOV-R12_met.fits;1.13226;26488.8;2.58834;0.170667
20220108050911475_SVAKOV-R12_snap.fits;1.39812;26538.6;1.10539;0
20220108051007966_SVAKOV-R12_met.fits;1.24548;26504.9;3.68963;1.19467
20220108051048755_SVAKOV-R12_met.fits;0.891596;26529.8;3.14683;0.170667
20220108051011550_SVAKOV-R12_snap.fits;1.37074;26488.8;0.68466;0
20220108051111624_SVAKOV-R12_snap.fits;1.17203;26541.5;1.03148;0
20220108051251976_SVAKOV-R12_met.fits;1.10154;26499;2.6286;0.341333
20220108051211699_SVAKOV-R12_snap.fits;1.17585;26453.6;0.970243;0
20220108051323891_SVAKOV-R12_met.fits;0.958181;26516.6;2.03794;0.170667
20220108051341299_SVAKOV-R12_met.fits;1.17549;26502;3.43088;0.341333
20220108051311774_SVAKOV-R12_snap.fits;1.06272;26509.3;0.950189;0
20220108051435059_SVAKOV-R12_met.fits;1.15754;26540;2.83625;2.048
20220108051459976_SVAKOV-R12_met.fits;1.22243;26491.7;3.30595;0.170667
20220108051411848_SVAKOV-R12_snap.fits;1.09884;26500.5;0.99973;0
20220108051524040_SVAKOV-R12_met.fits;1.19553;26518.1;3.46549;0.170667
20220108051542643_SVAKOV-R12_met.fits;1.0394;26468.3;13.9151;0.512
20220108051511923_SVAKOV-R12_snap.fits;1.05316;26526.9;1.10016;0
20220108051613875_SVAKOV-R12_met.fits;1.12145;26525.4;7.55445;1.19467
20220108051634696_SVAKOV-R12_met.fits;1.02405;26484.4;2.70301;0.170667
20220108051655176_SVAKOV-R12_met.fits;1.32392;26506.3;6.66617;0.170667
20220108051611998_SVAKOV-R12_snap.fits;1.10131;26449.2;1.26644;0
20220108051712072_SVAKOV-R12_snap.fits;1.12863;26449.2;0.859732;0
20220108051847134_SVAKOV-R12_met.fits;1.07932;26529.8;4.94494;0.170667
20220108051858227_SVAKOV-R12_met.fits;0.980475;26503.4;2.5851;0.512
20220108051812147_SVAKOV-R12_snap.fits;1.12826;26459.5;0.716632;0
20220108051954035_SVAKOV-R12_met.fits;1.30858;26482.9;3.12649;0.170667
20220108051912222_SVAKOV-R12_snap.fits;0.992785;26458;0.898538;0
20220108052012296_SVAKOV-R12_snap.fits;1.33429;26478.5;0.804687;0
20220108052112371_SVAKOV-R12_snap.fits;1.1418;26480;0.940033;0
20220108052224222_SVAKOV-R12_met.fits;1.041;26510.7;3.38586;0.170667
20220108052227806_SVAKOV-R12_met.fits;1.19253;26509.3;4.90277;0.512
20220108052247774_SVAKOV-R12_met.fits;1.20655;26491.7;4.70251;0.341333
20220108052254259_SVAKOV-R12_met.fits;1.22841;26494.6;2.63879;0.170667
20220108052212446_SVAKOV-R12_snap.fits;1.2255;26507.8;0.935125;0
20220108052326686_SVAKOV-R12_met.fits;1.11873;26474.1;3.24965;0.170667
20220108052345118_SVAKOV-R12_met.fits;1.00825;26485.8;2.21206;0.170667
20220108052312520_SVAKOV-R12_snap.fits;0.954153;26456.5;1.07885;0
20220108052412254_SVAKOV-R12_met.fits;1.02149;26487.3;2.12145;0.170667
20220108052442632_SVAKOV-R12_met.fits;1.13755;26540;2.34905;0.170667
20220108052412595_SVAKOV-R12_snap.fits;1.15942;26543;0.942571;0
20220108052517790_SVAKOV-R12_met.fits;1.43429;26482.9;3.27847;0.341333
20220108052526664_SVAKOV-R12_met.fits;1.14569;26515.1;3.21076;0.170667
20220108052512670_SVAKOV-R12_snap.fits;1.14275;26474.1;0.975087;0
20220108052625544_SVAKOV-R12_met.fits;1.2372;26512.2;2.66794;0.170667
20220108052705310_SVAKOV-R12_met.fits;1.23793;26507.8;5.29059;0.341333
20220108052612744_SVAKOV-R12_snap.fits;1.2225;26469.7;0.881541;0
20220108052712819_SVAKOV-R12_snap.fits;1.04992;26523.9;1.07874;0
20220108052830984_SVAKOV-R12_met.fits;1.27089;26504.9;3.15963;0.341333
20220108052902899_SVAKOV-R12_met.fits;1.17031;26506.3;2.97693;0.170667
20220108052908360_SVAKOV-R12_met.fits;1.0766;26507.8;7.18196;0.512
20220108052812894_SVAKOV-R12_snap.fits;1.14883;26474.1;0.90732;0
20220108052912968_SVAKOV-R12_snap.fits;1.18713;26465.3;1.14092;0
20220108053013043_SVAKOV-R12_snap.fits;1.05953;26452.1;0.919703;0
20220108053113118_SVAKOV-R12_snap.fits;1.03573;26513.7;0.898239;0
20220108053213192_SVAKOV-R12_snap.fits;0.980783;26519.5;0.983484;0
20220108053320947_SVAKOV-R12_met.fits;0.977447;26507.8;2.21486;0.170667
20220108053333576_SVAKOV-R12_met.fits;1.26291;26507.8;5.29171;0.341333
20220108053341256_SVAKOV-R12_met.fits;1.20852;26507.8;8.53881;0.341333
20220108053345352_SVAKOV-R12_met.fits;1.08473;26510.7;2.56283;0.170667
20220108053313267_SVAKOV-R12_snap.fits;0.905201;26537.1;0.930493;0
20220108053413342_SVAKOV-R12_snap.fits;1.10133;26537.1;0.93179;0
20220108053533726_SVAKOV-R12_met.fits;1.09339;26494.6;3.07975;0.170667
20220108053513416_SVAKOV-R12_snap.fits;1.1768;26477.1;0.807822;0
20220108053613491_SVAKOV-R12_snap.fits;1.03275;26468.3;0.92657;0
20220108053732680_SVAKOV-R12_met.fits;1.14772;26490.2;2.34987;0.170667
20220108053736264_SVAKOV-R12_met.fits;1.07277;26531.2;4.54201;0.512
20220108053713566_SVAKOV-R12_snap.fits;0.947301;26531.2;1.25949;0
20220108053841288_SVAKOV-R12_met.fits;1.03139;26466.8;8.65944;0.170667
20220108053813640_SVAKOV-R12_snap.fits;1.20911;26509.3;1.11165;0
20220108053926686_SVAKOV-R12_met.fits;1.36262;26502;6.45066;0.341333
20220108053930099_SVAKOV-R12_met.fits;1.18767;26510.7;5.33508;0.170667
20220108054006280_SVAKOV-R12_met.fits;1.19967;26507.8;2.64372;0.170667
20220108053913715_SVAKOV-R12_snap.fits;1.07693;26499;1.00362;0
20220108054024712_SVAKOV-R12_met.fits;1.13164;26500.5;3.14273;0.170667
20220108054051848_SVAKOV-R12_met.fits;1.11701;26499;7.7105;0.341333
20220108054108062_SVAKOV-R12_met.fits;1.26814;26507.8;2.77909;0.170667
20220108054110280_SVAKOV-R12_met.fits;1.19734;26532.7;2.44095;0.170667
20220108054013790_SVAKOV-R12_snap.fits;1.08879;26472.7;1.20063;0
20220108054132979_SVAKOV-R12_met.fits;1.13552;26485.8;3.86401;0.853333
20220108054113864_SVAKOV-R12_snap.fits;1.22452;26485.8;1.11851;0
20220108054224350_SVAKOV-R12_met.fits;0.961187;26538.6;4.0222;0.170667
20220108054252168_SVAKOV-R12_met.fits;1.10149;26509.3;2.55522;0.170667
20220108054259166_SVAKOV-R12_met.fits;1.31198;26494.6;3.04809;0.170667
20220108054213939_SVAKOV-R12_snap.fits;1.27598;26547.4;1.13504;0
20220108054335518_SVAKOV-R12_met.fits;1.10972;26500.5;3.55346;0.341333
20220108054409480_SVAKOV-R12_met.fits;1.06472;26513.7;2.50581;0.170667
20220108054314014_SVAKOV-R12_snap.fits;1.30271;26526.9;0.884881;0
20220108054428595_SVAKOV-R12_met.fits;1.20403;26504.9;2.8844;0.170667
20220108054449075_SVAKOV-R12_met.fits;1.07494;26502;2.23464;0.853333
20220108054414088_SVAKOV-R12_snap.fits;1.01262;26463.9;0.903919;0
20220108054534302_SVAKOV-R12_met.fits;1.09772;26502;5.3924;0.682667
20220108054555123_SVAKOV-R12_met.fits;1.05582;26471.2;5.2248;0.682667
20220108054514163_SVAKOV-R12_snap.fits;1.11611;26547.4;1.19134;0
20220108054647347_SVAKOV-R12_met.fits;0.995948;26503.4;11.3668;0.853333
20220108054614238_SVAKOV-R12_snap.fits;1.0413;26535.6;1.0702;0
20220108054714312_SVAKOV-R12_snap.fits;1.10227;26516.6;0.79305;0
20220108054822408_SVAKOV-R12_met.fits;0.940244;26494.6;7.55131;0.341333
20220108054814387_SVAKOV-R12_snap.fits;1.23547;26494.6;1.49417;0
20220108054914462_SVAKOV-R12_snap.fits;1.1701;26466.8;0.815753;0
20220108055028019_SVAKOV-R12_met.fits;1.23707;26499;3.891;0.512
20220108055105224_SVAKOV-R12_met.fits;1.01621;26516.6;2.84784;0.341333
20220108055014536_SVAKOV-R12_snap.fits;1.18922;26532.7;1.12454;0
20220108055140040_SVAKOV-R12_met.fits;1.12668;26488.8;2.62072;0.170667
20220108055114611_SVAKOV-R12_snap.fits;1.00343;26496.1;1.07474;0
20220108055259912_SVAKOV-R12_met.fits;1.08852;26510.7;2.42302;0.512
20220108055214686_SVAKOV-R12_snap.fits;1.31226;26474.1;1.24768;0
20220108055316638_SVAKOV-R12_met.fits;1.31048;26478.5;4.32732;0.170667
20220108055402035_SVAKOV-R12_met.fits;1.10645;26503.4;5.75108;0.341333
20220108055314760_SVAKOV-R12_snap.fits;1.19857;26500.5;0.939749;0
20220108055425075_SVAKOV-R12_met.fits;0.932613;26507.8;1.88238;0.170667
20220108055504158_SVAKOV-R12_met.fits;1.0101;26474.1;11.8202;0.512
20220108055414835_SVAKOV-R12_snap.fits;1.15138;26515.1;1.08413;0
20220108055516787_SVAKOV-R12_met.fits;1.18717;26507.8;3.52282;0.341333
20220108055534024_SVAKOV-R12_met.fits;1.2359;26506.3;4.60439;0.341333
20220108055514910_SVAKOV-R12_snap.fits;1.25254;26499;1.06515;0
20220108055623176_SVAKOV-R12_met.fits;1.08357;26502;2.50878;0.341333
20220108055632734_SVAKOV-R12_met.fits;1.09682;26493.2;2.6228;0.341333
20220108055635464_SVAKOV-R12_met.fits;1.18705;26507.8;2.50565;0.170667
20220108055640755_SVAKOV-R12_met.fits;1.16756;26504.9;2.66479;1.36533
20220108055614984_SVAKOV-R12_snap.fits;1.28458;26519.5;1.01013;0
20220108055715059_SVAKOV-R12_snap.fits;1.17247;26488.8;0.728184;0
20220108055815134_SVAKOV-R12_snap.fits;1.03189;26544.4;0.932582;0
20220108055915208_SVAKOV-R12_snap.fits;1.1679;26463.9;1.01006;0
