# file name; noise; peak f.; mag.; duration
20220107235738014_SVAKOV-R12_met.fits;1.25679;26478.5;2.68072;0.341333
20220107235800712_SVAKOV-R12_met.fits;1.27127;26500.5;15.6612;0.512
20220107235818120_SVAKOV-R12_met.fits;1.1385;26494.6;2.61667;0.170667
20220107235827336_SVAKOV-R12_met.fits;0.863402;26496.1;1.87698;0.170667
20220107235851571_SVAKOV-R12_met.fits;1.16266;26504.9;7.96346;0.341333
20220107235915464_SVAKOV-R12_met.fits;1.0174;26543;2.53346;0.170667
20220108000038579_SVAKOV-R12_met.fits;1.0332;26519.5;2.95629;0.341333
20220108000048478_SVAKOV-R12_snap.fits;1.16279;26484.4;0.968798;0
20220108000208862_SVAKOV-R12_met.fits;0.945395;26510.7;2.76148;0.170667
20220108000217224_SVAKOV-R12_met.fits;1.00951;26487.3;2.1362;0.170667
20220108000224051_SVAKOV-R12_met.fits;1.03035;26469.7;2.70727;0.170667
20220108000148552_SVAKOV-R12_snap.fits;1.19351;26462.4;1.04576;0
20220108000321224_SVAKOV-R12_met.fits;0.938369;26509.3;3.921;0.682667
20220108000248627_SVAKOV-R12_snap.fits;1.10805;26540;0.878576;0
20220108000429150_SVAKOV-R12_met.fits;1.16456;26506.3;3.58556;0.512
20220108000348702_SVAKOV-R12_snap.fits;1.09159;26497.6;1.32362;0
20220108000446899_SVAKOV-R12_met.fits;1.23246;26499;4.72518;0.170667
20220108000448776_SVAKOV-R12_snap.fits;1.31715;26523.9;0.86553;0
20220108000605747_SVAKOV-R12_met.fits;1.0214;26503.4;4.09577;0.341333
20220108000548851_SVAKOV-R12_snap.fits;0.913621;26471.2;0.954447;0
20220108000733299_SVAKOV-R12_met.fits;1.07503;26499;3.05186;0.341333
20220108000648926_SVAKOV-R12_snap.fits;1.16153;26484.4;1.00782;0
20220108000749000_SVAKOV-R12_snap.fits;1.31276;26472.7;1.37191;0
20220108000931742_SVAKOV-R12_met.fits;1.14072;26503.4;11.3698;0.341333
20220108000934814_SVAKOV-R12_met.fits;1.25724;26494.6;2.72853;0.170667
20220108000849075_SVAKOV-R12_snap.fits;1.10456;26455.1;0.981512;0
20220108000949150_SVAKOV-R12_snap.fits;1.07663;26506.3;0.927173;0
20220108001046152_SVAKOV-R12_met.fits;1.1897;26491.7;3.37232;0.170667
20220108001049224_SVAKOV-R12_snap.fits;1.03515;26525.4;0.896147;0
20220108001212510_SVAKOV-R12_met.fits;1.10285;26493.2;3.55562;0.170667
20220108001149299_SVAKOV-R12_snap.fits;1.06984;26523.9;0.853079;0
20220108001248008_SVAKOV-R12_met.fits;1.52301;26531.2;3.13368;0.341333
20220108001314291_SVAKOV-R12_met.fits;1.17763;26488.8;8.85141;0.682667
20220108001328627_SVAKOV-R12_met.fits;1.15589;26484.4;3.42387;0.341333
20220108001249374_SVAKOV-R12_snap.fits;1.13895;26523.9;1.02991;0
20220108001406686_SVAKOV-R12_met.fits;1.16802;26488.8;2.55933;0.170667
20220108001349448_SVAKOV-R12_snap.fits;1.08765;26487.3;0.723412;0
20220108001521779_SVAKOV-R12_met.fits;1.11428;26516.6;3.70042;0.341333
20220108001449523_SVAKOV-R12_snap.fits;1.19997;26471.2;0.993911;0
20220108001610590_SVAKOV-R12_met.fits;1.03221;26503.4;2.39917;0.170667
20220108001631070_SVAKOV-R12_met.fits;1.25546;26529.8;7.81601;0.341333
20220108001549598_SVAKOV-R12_snap.fits;1.08951;26459.5;1.11679;0
20220108001649672_SVAKOV-R12_snap.fits;1.16765;26465.3;1.22748;0
20220108001827976_SVAKOV-R12_met.fits;1.0306;26504.9;5.77886;0.341333
20220108001840606_SVAKOV-R12_met.fits;1.41622;26506.3;4.18404;0.341333
20220108001749747_SVAKOV-R12_snap.fits;1.01236;26450.7;0.968404;0
20220108001852723_SVAKOV-R12_met.fits;1.25602;26499;5.90256;2.56
20220108001908766_SVAKOV-R12_met.fits;1.09294;26503.4;2.79596;0.170667
20220108001849822_SVAKOV-R12_snap.fits;1.123;26522.5;1.12438;0
20220108001946654_SVAKOV-R12_met.fits;1.06005;26474.1;2.20415;0.170667
20220108001949896_SVAKOV-R12_snap.fits;1.07502;26516.6;1.00378;0
20220108002120520_SVAKOV-R12_met.fits;1.18729;26510.7;4.15603;0.170667
20220108002049971_SVAKOV-R12_snap.fits;1.13362;26493.2;1.02485;0
20220108002229299_SVAKOV-R12_met.fits;1.09022;26490.2;3.85323;0.170667
20220108002237320_SVAKOV-R12_met.fits;1.11228;26509.3;2.30702;0.170667
20220108002150046_SVAKOV-R12_snap.fits;1.17398;26496.1;1.10459;0
20220108002250120_SVAKOV-R12_snap.fits;1.02242;26502;0.828768;0
20220108002405384_SVAKOV-R12_met.fits;1.16533;26500.5;3.40139;0.341333
20220108002409992_SVAKOV-R12_met.fits;1.32229;26497.6;5.08924;0.341333
20220108002434398_SVAKOV-R12_met.fits;0.958789;26497.6;3.5799;0.341333
20220108002350195_SVAKOV-R12_snap.fits;1.15246;26532.7;0.937401;0
20220108002450270_SVAKOV-R12_snap.fits;1.07359;26474.1;1.08313;0
20220108002550344_SVAKOV-R12_snap.fits;1.25267;26482.9;1.13278;0
20220108002647347_SVAKOV-R12_met.fits;1.084;26516.6;2.28787;0.170667
20220108002655198_SVAKOV-R12_met.fits;1.18364;26496.1;3.33137;0.170667
20220108002650419_SVAKOV-R12_snap.fits;1.2379;26474.1;1.06122;0
20220108002750494_SVAKOV-R12_snap.fits;1.04542;26515.1;1.24767;0
20220108002853640_SVAKOV-R12_met.fits;1.12393;26487.3;2.80329;0.682667
20220108002906099_SVAKOV-R12_met.fits;0.949312;26503.4;2.89626;0.170667
20220108002939208_SVAKOV-R12_met.fits;1.14976;26528.3;5.32035;0.341333
20220108002850568_SVAKOV-R12_snap.fits;1.01309;26462.4;0.866237;0
20220108003041502_SVAKOV-R12_met.fits;1.22829;26493.2;5.55983;0.341333
20220108002950643_SVAKOV-R12_snap.fits;1.24567;26523.9;1.25207;0
20220108003050718_SVAKOV-R12_snap.fits;1.11158;26460.9;0.900785;0
20220108003153694_SVAKOV-R12_met.fits;1.22557;26510.7;2.71043;0.170667
20220108003214515_SVAKOV-R12_met.fits;1.15563;26504.9;4.14788;0.512
20220108003217928_SVAKOV-R12_met.fits;1.10106;26523.9;10.5453;0.341333
20220108003150792_SVAKOV-R12_snap.fits;1.20032;26469.7;1.40002;0
20220108003301278_SVAKOV-R12_met.fits;1.11386;26491.7;3.25632;0.341333
20220108003335070_SVAKOV-R12_met.fits;1.01104;26490.2;3.17435;0.170667
20220108003250867_SVAKOV-R12_snap.fits;1.1469;26491.7;0.792684;0
20220108003417907_SVAKOV-R12_met.fits;0.890225;26509.3;1.88384;0.170667
20220108003420296_SVAKOV-R12_met.fits;1.10589;26502;10.6562;0.341333
20220108003442483_SVAKOV-R12_met.fits;1.16752;26528.3;6.28514;0.512
20220108003350942_SVAKOV-R12_snap.fits;1.26681;26522.5;1.25306;0
20220108003529928_SVAKOV-R12_met.fits;1.32737;26504.9;3.48233;0.341333
20220108003533342_SVAKOV-R12_met.fits;1.21212;26512.2;2.56259;0.341333
20220108003451016_SVAKOV-R12_snap.fits;1.3096;26525.4;0.696172;0
20220108003548872_SVAKOV-R12_met.fits;1.15024;26493.2;4.78788;0.170667
20220108003617032_SVAKOV-R12_met.fits;1.26258;26506.3;2.62396;0.170667
20220108003551091_SVAKOV-R12_snap.fits;1.13193;26478.5;0.967955;0
20220108003735027_SVAKOV-R12_met.fits;1.32692;26510.7;3.12195;0.341333
20220108003651166_SVAKOV-R12_snap.fits;1.14194;26471.2;1.02771;0
20220108003759432_SVAKOV-R12_met.fits;1.4184;26493.2;6.35229;0.512
20220108003824008_SVAKOV-R12_met.fits;1.11688;26519.5;9.42445;0.170667
20220108003832883_SVAKOV-R12_met.fits;1.5167;26502;16.3805;0.341333
20220108003751240_SVAKOV-R12_snap.fits;1.28858;26481.4;1.12432;0
20220108003914184_SVAKOV-R12_met.fits;1.1047;26510.7;5.45849;0.512
20220108003851315_SVAKOV-R12_snap.fits;0.987117;26521;0.944564;0
20220108004017672_SVAKOV-R12_met.fits;1.10212;26519.5;3.23081;0.341333
20220108003951390_SVAKOV-R12_snap.fits;0.980296;26481.4;1.23129;0
20220108004137715_SVAKOV-R12_met.fits;1.19855;26506.3;3.52728;0.512
20220108004051464_SVAKOV-R12_snap.fits;1.24014;26493.2;1.28928;0
20220108004154440_SVAKOV-R12_met.fits;1.23466;26452.1;6.47733;0.170667
20220108004151539_SVAKOV-R12_snap.fits;1.42156;26540;1.22658;0
20220108004251614_SVAKOV-R12_snap.fits;1.34817;26541.5;1.09989;0
20220108004417288_SVAKOV-R12_met.fits;1.22321;26455.1;12.3698;0.512
20220108004441864_SVAKOV-R12_met.fits;1.18209;26478.5;4.37741;0.170667
20220108004351688_SVAKOV-R12_snap.fits;1.1264;26481.4;1.05475;0
20220108004456883_SVAKOV-R12_met.fits;1.42409;26477.1;2.92587;0.170667
20220108004451763_SVAKOV-R12_snap.fits;1.01663;26507.8;0.867398;0
20220108004554568_SVAKOV-R12_met.fits;1.11151;26487.3;5.58663;0.512
20220108004644403_SVAKOV-R12_met.fits;1.03612;26494.6;2.76912;0.341333
20220108004551838_SVAKOV-R12_snap.fits;1.30512;26523.9;1.14977;0
20220108004700104_SVAKOV-R12_met.fits;1.03103;26502;3.74571;0.341333
20220108004716488_SVAKOV-R12_met.fits;1.30454;26494.6;8.58641;0.341333
20220108004651912_SVAKOV-R12_snap.fits;1.50878;26516.6;0.962769;0
20220108004751987_SVAKOV-R12_snap.fits;1.05507;26500.5;0.748908;0
20220108004852062_SVAKOV-R12_snap.fits;1.22665;26507.8;0.967347;0
20220108005035827_SVAKOV-R12_met.fits;1.22381;26535.6;5.32253;0.170667
20220108005038046_SVAKOV-R12_met.fits;1.36431;26506.3;11.9329;0.341333
20220108005042312_SVAKOV-R12_met.fits;1.2725;26487.3;2.81403;0.170667
20220108004952136_SVAKOV-R12_snap.fits;1.15365;26460.9;0.931441;0
20220108005133854_SVAKOV-R12_met.fits;1.02318;26491.7;2.70173;1.87733
20220108005052211_SVAKOV-R12_snap.fits;1.15437;26507.8;1.0025;0
20220108005152286_SVAKOV-R12_snap.fits;1.36006;26538.6;1.31129;0
20220108005251336_SVAKOV-R12_met.fits;1.07711;26510.7;2.62305;0.341333
20220108005252360_SVAKOV-R12_snap.fits;0.939717;26465.3;0.95459;0
20220108005417864_SVAKOV-R12_met.fits;1.23908;26499;2.8211;0.512
20220108005444488_SVAKOV-R12_met.fits;1.08726;26484.4;5.65036;0.853333
20220108005352435_SVAKOV-R12_snap.fits;1.21085;26526.9;1.06022;0
20220108005500190_SVAKOV-R12_met.fits;1.17928;26506.3;5.20952;0.341333
20220108005522718_SVAKOV-R12_met.fits;1.28017;26502;4.46796;0.341333
20220108005530227_SVAKOV-R12_met.fits;1.52099;26499;6.30484;0.853333
20220108005452510_SVAKOV-R12_snap.fits;1.24236;26522.5;0.795858;0
20220108005641736_SVAKOV-R12_met.fits;1.19452;26472.7;3.15276;1.024
20220108005644979_SVAKOV-R12_met.fits;1.09744;26487.3;3.22602;0.341333
20220108005552584_SVAKOV-R12_snap.fits;1.06293;26537.1;0.958774;0
20220108005659827_SVAKOV-R12_met.fits;1.02665;26456.5;3.15839;0.170667
20220108005711774_SVAKOV-R12_met.fits;1.04205;26488.8;4.756;0.170667
20220108005652659_SVAKOV-R12_snap.fits;1.24882;26535.6;1.19439;0
20220108005752734_SVAKOV-R12_snap.fits;1.15767;26459.5;1.00963;0
20220108005852808_SVAKOV-R12_snap.fits;0.992137;26458;1.0066;0
20220108005952883_SVAKOV-R12_snap.fits;1.26174;26525.4;1.05789;0
