# file name; noise; peak f.; mag.; duration
20220108075837576_SVAKOV-R12_met.fits;1.12029;26499;4.19082;0.170667
20220108080013662_SVAKOV-R12_met.fits;1.01722;26468.3;2.31938;0.512
20220108080018440_SVAKOV-R12_met.fits;1.19302;26522.5;4.35429;2.73067
20220108080023219_SVAKOV-R12_met.fits;1.5873;26465.3;4.02991;2.73067
20220108080028168_SVAKOV-R12_met.fits;1.69933;26462.4;4.87368;1.536
20220108080051208_SVAKOV-R12_met.fits;0.903342;26506.3;2.00251;0.341333
20220108080024243_SVAKOV-R12_snap.fits;0.899509;26485.8;0.840838;0
20220108080203571_SVAKOV-R12_met.fits;0.931201;26491.7;2.44305;0.170667
20220108080124318_SVAKOV-R12_snap.fits;1.23699;26507.8;1.09963;0
20220108080224222_SVAKOV-R12_met.fits;1.0369;26494.6;2.69678;0.170667
20220108080238728_SVAKOV-R12_met.fits;0.93794;26507.8;4.61407;0.170667
20220108080309960_SVAKOV-R12_met.fits;1.15734;26503.4;3.12386;0.170667
20220108080224392_SVAKOV-R12_snap.fits;0.969275;26506.3;1.00231;0
20220108080358942_SVAKOV-R12_met.fits;1.09623;26493.2;5.80069;0.170667
20220108080324467_SVAKOV-R12_snap.fits;1.1682;26540;1.10589;0
20220108080424542_SVAKOV-R12_snap.fits;1.25548;26544.4;1.31512;0
20220108080524616_SVAKOV-R12_snap.fits;1.2484;26449.2;1.06459;0
20220108080700019_SVAKOV-R12_met.fits;1.12614;26472.7;3.99193;0.170667
20220108080716403_SVAKOV-R12_met.fits;1.22585;26504.9;2.54151;0.170667
20220108080624691_SVAKOV-R12_snap.fits;1.25092;26459.5;1.0537;0
20220108080724766_SVAKOV-R12_snap.fits;1.32348;26531.2;1.19761;0
20220108080907678_SVAKOV-R12_met.fits;1.1839;26535.6;9.57965;0.512
20220108080824840_SVAKOV-R12_snap.fits;1.2373;26465.3;1.18073;0
20220108080930718_SVAKOV-R12_met.fits;1.1423;26506.3;2.81809;0.170667
20220108080944542_SVAKOV-R12_met.fits;1.25152;26502;3.11297;0.170667
20220108080924915_SVAKOV-R12_snap.fits;1.18964;26499;1.13768;0
20220108081038302_SVAKOV-R12_met.fits;1.4676;26494.6;4.28659;1.19467
20220108081052467_SVAKOV-R12_met.fits;1.31752;26472.7;2.75981;0.170667
20220108081024990_SVAKOV-R12_snap.fits;1.26123;26488.8;0.994707;0
20220108081128136_SVAKOV-R12_met.fits;1.03327;26509.3;2.36579;0.512
20220108081125064_SVAKOV-R12_snap.fits;1.17071;26463.9;0.929282;0
20220108081226504_SVAKOV-R12_met.fits;1.13407;26488.8;2.41828;0.341333
20220108081245960_SVAKOV-R12_met.fits;0.895664;26475.6;1.99186;0.170667
20220108081250568_SVAKOV-R12_met.fits;1.16981;26503.4;2.50698;2.38933
20220108081225139_SVAKOV-R12_snap.fits;1.05168;26535.6;1.11424;0
20220108081416755_SVAKOV-R12_met.fits;1.24566;26488.8;3.53416;0.170667
20220108081325214_SVAKOV-R12_snap.fits;1.07695;26496.1;1.04462;0
20220108081436723_SVAKOV-R12_met.fits;1.31619;26503.4;5.00142;0.341333
20220108081425288_SVAKOV-R12_snap.fits;1.28353;26515.1;0.847614;0
20220108081611614_SVAKOV-R12_met.fits;1.10798;26509.3;2.58493;0.170667
20220108081525363_SVAKOV-R12_snap.fits;1.1795;26475.6;1.23978;0
20220108081717491_SVAKOV-R12_met.fits;1.27029;26499;3.64144;0.170667
20220108081625438_SVAKOV-R12_snap.fits;1.08278;26535.6;0.915415;0
20220108081731998_SVAKOV-R12_met.fits;1.15769;26507.8;3.42021;0.170667
20220108081739848_SVAKOV-R12_met.fits;1.16829;26499;2.85133;0.170667
20220108081756574_SVAKOV-R12_met.fits;1.36982;26497.6;3.8577;0.170667
20220108081725512_SVAKOV-R12_snap.fits;1.29931;26502;1.02495;0
20220108081825587_SVAKOV-R12_snap.fits;1.39467;26462.4;1.00003;0
20220108081924808_SVAKOV-R12_met.fits;1.11945;26497.6;2.29881;0.512
20220108081925662_SVAKOV-R12_snap.fits;1.37438;26480;1.24372;0
20220108082051678_SVAKOV-R12_met.fits;1.17173;26472.7;5.12208;0.170667
20220108082054238_SVAKOV-R12_met.fits;1.02506;26480;2.05422;1.36533
20220108082025736_SVAKOV-R12_snap.fits;1.09865;26500.5;1.31782;0
20220108082123763_SVAKOV-R12_met.fits;1.11752;26503.4;2.54263;0.341333
20220108082204211_SVAKOV-R12_met.fits;1.35498;26509.3;4.30361;0.170667
20220108082125811_SVAKOV-R12_snap.fits;1.41609;26485.8;1.19365;0
20220108082225886_SVAKOV-R12_snap.fits;1.34036;26465.3;1.00057;0
20220108082325960_SVAKOV-R12_snap.fits;1.12178;26459.5;1.40336;0
20220108082425864_SVAKOV-R12_met.fits;1.57412;26485.8;9.5456;0.341333
20220108082426035_SVAKOV-R12_snap.fits;1.25893;26481.4;1.15655;0
20220108082600584_SVAKOV-R12_met.fits;1.2111;26500.5;3.26293;0.341333
20220108082526110_SVAKOV-R12_snap.fits;1.18746;26538.6;1.39408;0
20220108082634718_SVAKOV-R12_met.fits;1.3894;26490.2;3.62026;0.170667
20220108082626184_SVAKOV-R12_snap.fits;1.42101;26523.9;1.16299;0
20220108082726259_SVAKOV-R12_snap.fits;1.29218;26523.9;1.16528;0
20220108082826334_SVAKOV-R12_snap.fits;1.12744;26465.3;1.10369;0
20220108082926408_SVAKOV-R12_snap.fits;1.25481;26500.5;1.02327;0
20220108083032798_SVAKOV-R12_met.fits;1.17024;26513.7;2.61146;0.170667
20220108083055326_SVAKOV-R12_met.fits;1.08738;26497.6;2.73171;0.170667
20220108083026483_SVAKOV-R12_snap.fits;1.46173;26472.7;0.919553;0
20220108083201544_SVAKOV-R12_met.fits;1.08273;26506.3;3.00843;0.341333
20220108083126558_SVAKOV-R12_snap.fits;1.1141;26534.2;1.00799;0
20220108083226632_SVAKOV-R12_snap.fits;1.44728;26545.9;0.956724;0
20220108083323464_SVAKOV-R12_met.fits;1.35492;26502;6.53855;0.170667
20220108083339678_SVAKOV-R12_met.fits;1.23678;26494.6;3.42141;0.512
20220108083353502_SVAKOV-R12_met.fits;1.5403;26519.5;22.0024;0.341333
20220108083408520_SVAKOV-R12_met.fits;1.26287;26499;2.58336;0.170667
20220108083326707_SVAKOV-R12_snap.fits;1.33104;26521;1.12384;0
20220108083519176_SVAKOV-R12_met.fits;1.3758;26526.9;4.29456;0.853333
20220108083426782_SVAKOV-R12_snap.fits;1.23306;26463.9;1.26799;0
20220108083527880_SVAKOV-R12_met.fits;1.11775;26537.1;3.67714;0.170667
20220108083526856_SVAKOV-R12_snap.fits;1.53866;26540;1.02123;0
20220108083626931_SVAKOV-R12_snap.fits;1.16499;26494.6;1.03508;0
20220108083727176_SVAKOV-R12_met.fits;1.43556;26503.4;3.53773;0.341333
20220108083739123_SVAKOV-R12_met.fits;1.19541;26496.1;2.7172;0.170667
20220108083727006_SVAKOV-R12_snap.fits;1.27961;26521;0.820899;0
20220108083844830_SVAKOV-R12_met.fits;1.0878;26500.5;2.79144;0.512
20220108083902238_SVAKOV-R12_met.fits;1.27992;26487.3;6.47854;0.170667
20220108083913331_SVAKOV-R12_met.fits;1.18893;26519.5;5.95496;0.341333
20220108083827080_SVAKOV-R12_snap.fits;1.49663;26468.3;1.20264;0
20220108084017160_SVAKOV-R12_met.fits;1.20159;26497.6;9.09242;0.512
20220108083927155_SVAKOV-R12_snap.fits;1.04827;26510.7;1.15147;0
20220108084105459_SVAKOV-R12_met.fits;1.28291;26500.5;2.66105;0.170667
20220108084120819_SVAKOV-R12_met.fits;1.53891;26487.3;22.2899;1.536
20220108084027230_SVAKOV-R12_snap.fits;1.20112;26523.9;1.46043;0
20220108084127304_SVAKOV-R12_snap.fits;1.10113;26513.7;1.29157;0
20220108084257587_SVAKOV-R12_met.fits;1.38262;26506.3;3.46546;0.170667
20220108084317214_SVAKOV-R12_met.fits;1.25201;26503.4;12.0991;0.682667
20220108084227379_SVAKOV-R12_snap.fits;1.22572;26544.4;1.17717;0
20220108084327454_SVAKOV-R12_snap.fits;1.33963;26484.4;0.955564;0
20220108084454494_SVAKOV-R12_met.fits;1.01821;26512.2;2.35386;0.341333
20220108084427528_SVAKOV-R12_snap.fits;1.31618;26516.6;1.10346;0
20220108084620168_SVAKOV-R12_met.fits;1.13099;26497.6;3.80552;0.341333
20220108084527603_SVAKOV-R12_snap.fits;1.3686;26499;1.25065;0
20220108084627678_SVAKOV-R12_snap.fits;1.18549;26522.5;1.01671;0
20220108084808542_SVAKOV-R12_met.fits;1.39109;26502;3.86587;0.341333
20220108084727752_SVAKOV-R12_snap.fits;1.16322;26493.2;1.11989;0
20220108084900766_SVAKOV-R12_met.fits;1.11887;26472.7;5.53322;0.853333
20220108084827827_SVAKOV-R12_snap.fits;1.35792;26487.3;1.10832;0
20220108084933534_SVAKOV-R12_met.fits;1.05373;26487.3;3.92716;0.170667
20220108084927902_SVAKOV-R12_snap.fits;1.2815;26465.3;1.1302;0
20220108085044190_SVAKOV-R12_met.fits;1.3678;26453.6;3.22592;0.170667
20220108085027976_SVAKOV-R12_snap.fits;1.1808;26504.9;1.03453;0
20220108085207646_SVAKOV-R12_met.fits;1.19621;26455.1;3.62934;0.341333
20220108085213619_SVAKOV-R12_met.fits;1.30588;26525.4;2.82319;0.170667
20220108085221470_SVAKOV-R12_met.fits;1.28288;26475.6;3.24873;0.853333
20220108085128051_SVAKOV-R12_snap.fits;1.26206;26485.8;1.14156;0
20220108085233246_SVAKOV-R12_met.fits;1.02266;26494.6;3.09983;0.341333
20220108085307379_SVAKOV-R12_met.fits;1.09436;26510.7;4.08647;0.170667
20220108085228126_SVAKOV-R12_snap.fits;1.37373;26522.5;0.916024;0
20220108085349022_SVAKOV-R12_met.fits;1.03985;26503.4;6.20415;0.341333
20220108085328200_SVAKOV-R12_snap.fits;1.23114;26529.8;1.02246;0
20220108085514696_SVAKOV-R12_met.fits;1.07862;26496.1;2.71922;0.170667
20220108085428275_SVAKOV-R12_snap.fits;1.18374;26521;1.10941;0
20220108085524766_SVAKOV-R12_met.fits;1.31116;26504.9;4.98396;0.341333
20220108085533982_SVAKOV-R12_met.fits;1.35128;26510.7;13.5107;0.341333
20220108085541320_SVAKOV-R12_met.fits;1.13119;26481.4;11.094;0.512
20220108085528350_SVAKOV-R12_snap.fits;1.46034;26535.6;0.957981;0
20220108085640712_SVAKOV-R12_met.fits;1.09381;26487.3;2.28975;0.170667
20220108085656584_SVAKOV-R12_met.fits;1.38714;26496.1;3.43144;0.170667
20220108085628424_SVAKOV-R12_snap.fits;1.40941;26532.7;1.17266;0
20220108085728499_SVAKOV-R12_snap.fits;1.44288;26482.9;1.29435;0
20220108085828574_SVAKOV-R12_snap.fits;1.17999;26510.7;1.06907;0
20220108085928648_SVAKOV-R12_snap.fits;1.19802;26519.5;1.11801;0
