# file name; noise; peak f.; mag.; duration
20211101160017556_NACHODSKO-R5_snap.fits;36.3266;26484.4;33.1551;0
20211101160117631_NACHODSKO-R5_snap.fits;31.8956;26516.6;26.6507;0
20211101160217705_NACHODSKO-R5_snap.fits;36.1411;26484.4;21.5921;0
20211101160317780_NACHODSKO-R5_snap.fits;30.9579;26488.8;32.7894;0
20211101160429631_NACHODSKO-R5_met.fits;28.6785;26503.4;72.5819;0.341333
20211101160417855_NACHODSKO-R5_snap.fits;29.5666;26535.6;25.7905;0
20211101160531412_NACHODSKO-R5_met.fits;29.5214;26497.6;106.988;0.341333
20211101160517929_NACHODSKO-R5_snap.fits;28.0832;26512.2;27.6318;0
20211101160618004_NACHODSKO-R5_snap.fits;33.9511;26481.4;22.4688;0
20211101160718079_NACHODSKO-R5_snap.fits;28.7701;26475.6;27.9883;0
20211101160818153_NACHODSKO-R5_snap.fits;38.8797;26455.1;26.5743;0
20211101160918228_NACHODSKO-R5_snap.fits;33.0906;26525.4;25.0482;0
20211101161018303_NACHODSKO-R5_snap.fits;27.9151;26455.1;20.7339;0
20211101161118377_NACHODSKO-R5_snap.fits;31.302;26509.3;28.7926;0
20211101161218452_NACHODSKO-R5_snap.fits;25.7717;26468.3;25.8787;0
20211101161318527_NACHODSKO-R5_snap.fits;30.1568;26480;23.1223;0
20211101161418601_NACHODSKO-R5_snap.fits;37.0197;26544.4;33.46;0
20211101161518676_NACHODSKO-R5_snap.fits;29.7594;26469.7;25.7406;0
20211101161648788_NACHODSKO-R5_met.fits;26.683;26522.5;61.2049;0.682667
20211101161618751_NACHODSKO-R5_snap.fits;32.679;26522.5;29.1841;0
20211101161801663_NACHODSKO-R5_met.fits;31.2697;26481.4;77.315;0.170667
20211101161718825_NACHODSKO-R5_snap.fits;32.8466;26460.9;28.3496;0
20211101161818900_NACHODSKO-R5_snap.fits;32.2142;26485.8;18.0613;0
20211101161918975_NACHODSKO-R5_snap.fits;29.8847;26463.9;27.7638;0
20211101162055231_NACHODSKO-R5_met.fits;32.0841;26519.5;80.3695;0.170667
20211101162019049_NACHODSKO-R5_snap.fits;30.9496;26488.8;24.7241;0
20211101162119124_NACHODSKO-R5_snap.fits;33.2693;26540;24.4901;0
20211101162234559_NACHODSKO-R5_met.fits;31.8096;26499;96.9006;0.170667
20211101162219199_NACHODSKO-R5_snap.fits;30.5855;26545.9;27.1669;0
20211101162319273_NACHODSKO-R5_snap.fits;35.8423;26491.7;27.9951;0
20211101162419348_NACHODSKO-R5_snap.fits;37.0595;26503.4;26.5747;0
20211101162519423_NACHODSKO-R5_snap.fits;29.7008;26459.5;24.2319;0
20211101162616767_NACHODSKO-R5_met.fits;30.2029;26493.2;104.023;0.170667
20211101162654996_NACHODSKO-R5_met.fits;32.1469;26499;71.7185;0.170667
20211101162619497_NACHODSKO-R5_snap.fits;30.313;26544.4;32.162;0
20211101162719572_NACHODSKO-R5_snap.fits;32.2872;26488.8;30.2157;0
20211101162819647_NACHODSKO-R5_snap.fits;28.9439;26468.3;26.2334;0
20211101162919721_NACHODSKO-R5_snap.fits;33.341;26475.6;30.0617;0
20211101163019796_NACHODSKO-R5_snap.fits;30.6295;26521;28.5914;0
20211101163119871_NACHODSKO-R5_snap.fits;33.2274;26484.4;23.645;0
20211101163219945_NACHODSKO-R5_snap.fits;34.1922;26538.6;22.1309;0
20211101163320020_NACHODSKO-R5_snap.fits;33.8535;26500.5;33.1652;0
20211101163420095_NACHODSKO-R5_snap.fits;30.1544;26526.9;39.1432;0
20211101163520169_NACHODSKO-R5_snap.fits;26.8458;26544.4;21.1899;0
20211101163648404_NACHODSKO-R5_met.fits;30.1163;26496.1;67.495;0.170667
20211101163620244_NACHODSKO-R5_snap.fits;25.3736;26518.1;20.2446;0
20211101163720319_NACHODSKO-R5_snap.fits;27.8582;26531.2;22.562;0
20211101163820393_NACHODSKO-R5_snap.fits;33.7409;26465.3;27.8297;0
20211101163920468_NACHODSKO-R5_snap.fits;26.9462;26506.3;26.8599;0
20211101164115497_NACHODSKO-R5_met.fits;27.167;26510.7;74.2237;0.170667
20211101164020543_NACHODSKO-R5_snap.fits;28.4082;26474.1;31.5871;0
20211101164120617_NACHODSKO-R5_snap.fits;31.8754;26465.3;19.4888;0
20211101164233663_NACHODSKO-R5_met.fits;29.6514;26491.7;95.4939;0.341333
20211101164220692_NACHODSKO-R5_snap.fits;29.3262;26453.6;30.4621;0
20211101164320767_NACHODSKO-R5_snap.fits;27.7015;26484.4;27.9452;0
20211101164420841_NACHODSKO-R5_snap.fits;29.3244;26480;28.098;0
20211101164520916_NACHODSKO-R5_snap.fits;32.9917;26471.2;24.3588;0
20211101164621844_NACHODSKO-R5_met.fits;33.8808;26516.6;72.5705;0.512
20211101164620991_NACHODSKO-R5_snap.fits;30.5583;26518.1;24.7696;0
20211101164805439_NACHODSKO-R5_met.fits;28.4441;26485.8;118.773;0.512
20211101164721065_NACHODSKO-R5_snap.fits;28.8915;26493.2;28.6341;0
20211101164821140_NACHODSKO-R5_snap.fits;34.1264;26459.5;25.6716;0
20211101164924799_NACHODSKO-R5_met.fits;23.9219;26482.9;93.2829;0.170667
20211101164921215_NACHODSKO-R5_snap.fits;28.7132;26499;22.8789;0
20211101165021289_NACHODSKO-R5_snap.fits;33.8605;26540;27.8635;0
20211101165121364_NACHODSKO-R5_snap.fits;31.9379;26459.5;26.0932;0
20211101165246527_NACHODSKO-R5_met.fits;32.8808;26512.2;69.2033;0.170667
20211101165221439_NACHODSKO-R5_snap.fits;29.9564;26477.1;29.2188;0
20211101165321513_NACHODSKO-R5_snap.fits;26.5231;26475.6;25.5643;0
20211101165443775_NACHODSKO-R5_met.fits;29.3344;26506.3;83.0628;0.170667
20211101165456575_NACHODSKO-R5_met.fits;31.4536;26504.9;101.178;0.512
20211101165421588_NACHODSKO-R5_snap.fits;28.0298;26462.4;26.8936;0
20211101165521663_NACHODSKO-R5_snap.fits;32.4589;26490.2;25.0152;0
20211101165648532_NACHODSKO-R5_met.fits;31.1502;26509.3;458.299;0.341333
20211101165621737_NACHODSKO-R5_snap.fits;31.0403;26487.3;22.7403;0
20211101165721812_NACHODSKO-R5_snap.fits;28.8435;26469.7;24.251;0
20211101165821887_NACHODSKO-R5_snap.fits;34.631;26474.1;28.1601;0
20211101165921961_NACHODSKO-R5_snap.fits;28.418;26465.3;34.3197;0
