# file name; noise; peak f.; mag.; duration
20211101050031935_NACHODSKO-R5_met.fits;34.3145;26497.6;68.9501;0.170667
20211101050028351_NACHODSKO-R5_snap.fits;26.8272;26537.1;34.7868;0
20211101050128425_NACHODSKO-R5_snap.fits;34.726;26519.5;29.0461;0
20211101050248468_NACHODSKO-R5_met.fits;27.4086;26500.5;66.2948;0.170667
20211101050228500_NACHODSKO-R5_snap.fits;27.6398;26463.9;26.194;0
20211101050328575_NACHODSKO-R5_snap.fits;31.6719;26471.2;29.2282;0
20211101050441279_NACHODSKO-R5_met.fits;36.137;26494.6;78.0773;0.170667
20211101050428649_NACHODSKO-R5_snap.fits;31.1572;26490.2;25.9732;0
20211101050559956_NACHODSKO-R5_met.fits;34.9891;26478.5;91.1236;0.170667
20211101050528724_NACHODSKO-R5_snap.fits;34.7683;26540;36.1742;0
20211101050628799_NACHODSKO-R5_snap.fits;33.0709;26477.1;30.2637;0
20211101050812052_NACHODSKO-R5_met.fits;33.6325;26534.2;111.629;0.512
20211101050728873_NACHODSKO-R5_snap.fits;29.9715;26471.2;33.3074;0
20211101050828948_NACHODSKO-R5_snap.fits;27.535;26480;22.1837;0
20211101050929023_NACHODSKO-R5_snap.fits;31.2155;26496.1;26.8671;0
20211101051029097_NACHODSKO-R5_snap.fits;37.4939;26540;27.3449;0
20211101051140948_NACHODSKO-R5_met.fits;28.6844;26487.3;60.6633;0.341333
20211101051152041_NACHODSKO-R5_met.fits;28.465;26507.8;57.6699;0.170667
20211101051129172_NACHODSKO-R5_snap.fits;29.6084;26541.5;31.1331;0
20211101051229247_NACHODSKO-R5_snap.fits;36.1179;26466.8;22.7964;0
20211101051329321_NACHODSKO-R5_snap.fits;29.1685;26475.6;32.7788;0
20211101051509844_NACHODSKO-R5_met.fits;28.514;26510.7;197.434;1.70667
20211101051429396_NACHODSKO-R5_snap.fits;30.9109;26488.8;26.8158;0
20211101051529471_NACHODSKO-R5_snap.fits;34.0714;26507.8;24.4847;0
20211101051629545_NACHODSKO-R5_snap.fits;29.6671;26512.2;28.546;0
20211101051729620_NACHODSKO-R5_snap.fits;31.6598;26463.9;31.8404;0
20211101051829695_NACHODSKO-R5_snap.fits;35.8639;26500.5;26.9617;0
20211101051958441_NACHODSKO-R5_met.fits;32.7868;26496.1;70.0537;0.341333
20211101051929769_NACHODSKO-R5_snap.fits;32.5985;26500.5;28.1306;0
20211101052026431_NACHODSKO-R5_met.fits;30.439;26490.2;125.387;0.341333
20211101052029844_NACHODSKO-R5_snap.fits;32.778;26509.3;35.6849;0
20211101052129919_NACHODSKO-R5_snap.fits;37.6353;26544.4;27.9757;0
20211101052246377_NACHODSKO-R5_met.fits;29.3986;26521;119.723;0.341333
20211101052229993_NACHODSKO-R5_snap.fits;28.7151;26499;31.1637;0
20211101052330068_NACHODSKO-R5_snap.fits;30.0715;26531.2;38.7179;0
20211101052430143_NACHODSKO-R5_snap.fits;33.9859;26522.5;27.428;0
20211101052530217_NACHODSKO-R5_snap.fits;34.7952;26534.2;25.7591;0
20211101052630292_NACHODSKO-R5_snap.fits;31.221;26449.2;36.4968;0
20211101052730367_NACHODSKO-R5_snap.fits;34.2768;26521;34.1664;0
20211101052830441_NACHODSKO-R5_snap.fits;32.9011;26474.1;27.18;0
20211101052930516_NACHODSKO-R5_snap.fits;28.803;26519.5;25.7919;0
20211101053030591_NACHODSKO-R5_snap.fits;35.5647;26515.1;21.5608;0
20211101053130665_NACHODSKO-R5_snap.fits;27.1919;26480;36.2759;0
20211101053230740_NACHODSKO-R5_snap.fits;36.2518;26518.1;26.3755;0
20211101053330815_NACHODSKO-R5_snap.fits;32.511;26510.7;26.5639;0
20211101053430889_NACHODSKO-R5_snap.fits;32.7268;26500.5;32.4425;0
20211101053530964_NACHODSKO-R5_snap.fits;28.6038;26456.5;24.304;0
20211101053631039_NACHODSKO-R5_snap.fits;32.137;26543;22.0218;0
20211101053731113_NACHODSKO-R5_snap.fits;35.6111;26480;27.9903;0
20211101053831188_NACHODSKO-R5_snap.fits;31.5392;26504.9;33.0297;0
20211101053931263_NACHODSKO-R5_snap.fits;34.5998;26481.4;31.4846;0
20211101054031337_NACHODSKO-R5_snap.fits;34.1458;26466.8;28.4572;0
20211101054200596_NACHODSKO-R5_met.fits;31.3575;26456.5;65.9304;0.170667
20211101054205887_NACHODSKO-R5_met.fits;30.2443;26503.4;89.0294;0.512
20211101054131412_NACHODSKO-R5_snap.fits;31.206;26468.3;25.1234;0
20211101054251967_NACHODSKO-R5_met.fits;30.7855;26507.8;67.3825;0.170667
20211101054231487_NACHODSKO-R5_snap.fits;35.3196;26462.4;30.8298;0
20211101054331561_NACHODSKO-R5_snap.fits;34.0078;26543;30.3569;0
20211101054514815_NACHODSKO-R5_met.fits;28.7691;26509.3;501.921;0.341333
20211101054431636_NACHODSKO-R5_snap.fits;34.7681;26540;33.6391;0
20211101054531711_NACHODSKO-R5_snap.fits;30.376;26480;20.0638;0
20211101054631785_NACHODSKO-R5_snap.fits;28.9954;26512.2;40.2685;0
20211101054731860_NACHODSKO-R5_snap.fits;30.5207;26531.2;24.8179;0
20211101054831935_NACHODSKO-R5_snap.fits;32.9351;26521;26.3346;0
20211101055004095_NACHODSKO-R5_met.fits;32.8773;26506.3;120.762;0.341333
20211101054932009_NACHODSKO-R5_snap.fits;31.9269;26512.2;27.0385;0
20211101055032084_NACHODSKO-R5_snap.fits;29.7307;26509.3;45.0348;0
20211101055206975_NACHODSKO-R5_met.fits;31.4355;26485.8;105.436;0.170667
20211101055132159_NACHODSKO-R5_snap.fits;33.4393;26523.9;32.6604;0
20211101055232233_NACHODSKO-R5_snap.fits;32.5234;26488.8;32.4334;0
20211101055332308_NACHODSKO-R5_snap.fits;32.3636;26503.4;29.7435;0
20211101055432383_NACHODSKO-R5_snap.fits;33.0354;26522.5;23.8938;0
20211101055553791_NACHODSKO-R5_met.fits;31.5764;26521;176.32;0.512
20211101055532457_NACHODSKO-R5_snap.fits;35.53;26466.8;26.1368;0
20211101055642089_NACHODSKO-R5_met.fits;35.9112;26493.2;103.046;0.341333
20211101055632532_NACHODSKO-R5_snap.fits;32.3538;26499;27.9447;0
20211101055732607_NACHODSKO-R5_snap.fits;33.4589;26475.6;26.8024;0
20211101055832681_NACHODSKO-R5_snap.fits;33.9706;26545.9;35.0426;0
20211101055932756_NACHODSKO-R5_snap.fits;32.3311;26475.6;30.3146;0
