# file name; noise; peak f.; mag.; duration
20211101100050751_NACHODSKO-R5_snap.fits;45.8866;26450.7;40.5533;0
20211101100150825_NACHODSKO-R5_snap.fits;51.6571;26463.9;45.621;0
20211101100250900_NACHODSKO-R5_snap.fits;53.1472;26513.7;48.1552;0
20211101100350975_NACHODSKO-R5_snap.fits;56.9763;26509.3;41.2382;0
20211101100451049_NACHODSKO-R5_snap.fits;49.9171;26477.1;59.7452;0
20211101100551124_NACHODSKO-R5_snap.fits;51.3177;26534.2;35.7238;0
20211101100651199_NACHODSKO-R5_snap.fits;59.3565;26518.1;41.2974;0
20211101100751273_NACHODSKO-R5_snap.fits;55.1406;26485.8;53.7522;0
20211101100851348_NACHODSKO-R5_snap.fits;59.4881;26507.8;53.8154;0
20211101100951423_NACHODSKO-R5_snap.fits;51.7968;26449.2;56.8905;0
20211101101051497_NACHODSKO-R5_snap.fits;48.6509;26494.6;42.6952;0
20211101101151572_NACHODSKO-R5_snap.fits;45.7892;26488.8;37.6972;0
20211101101251647_NACHODSKO-R5_snap.fits;51.9551;26529.8;52.1283;0
20211101101351721_NACHODSKO-R5_snap.fits;48.1729;26463.9;46.5797;0
20211101101451113_NACHODSKO-R5_met.fits;52.1319;26502;333.095;0.512
20211101101451796_NACHODSKO-R5_snap.fits;45.0748;26502;44.8013;0
20211101101551871_NACHODSKO-R5_snap.fits;51.5545;26503.4;33.008;0
20211101101651945_NACHODSKO-R5_snap.fits;51.303;26460.9;51.6043;0
20211101101752020_NACHODSKO-R5_snap.fits;52.5782;26484.4;43.1913;0
20211101101852095_NACHODSKO-R5_snap.fits;53.8502;26526.9;49.6591;0
20211101101952169_NACHODSKO-R5_snap.fits;52.7582;26478.5;53.9871;0
20211101102052244_NACHODSKO-R5_snap.fits;54.4289;26450.7;45.0824;0
20211101102153513_NACHODSKO-R5_met.fits;52.483;26493.2;140.577;0.341333
20211101102152319_NACHODSKO-R5_snap.fits;48.579;26452.1;48.0745;0
20211101102339156_NACHODSKO-R5_met.fits;49.5186;26482.9;106.502;0.170667
20211101102252393_NACHODSKO-R5_snap.fits;51.8318;26477.1;41.4522;0
20211101102352468_NACHODSKO-R5_snap.fits;56.2911;26502;55.6136;0
20211101102452543_NACHODSKO-R5_snap.fits;54.1489;26462.4;57.8855;0
20211101102552617_NACHODSKO-R5_snap.fits;46.3376;26478.5;56.229;0
20211101102652692_NACHODSKO-R5_snap.fits;57.4382;26462.4;63.3408;0
20211101102752767_NACHODSKO-R5_snap.fits;51.9086;26504.9;53.6856;0
20211101102852841_NACHODSKO-R5_snap.fits;43.7623;26463.9;49.147;0
20211101102952916_NACHODSKO-R5_snap.fits;58.3335;26449.2;44.66;0
20211101103052991_NACHODSKO-R5_snap.fits;61.6861;26526.9;55.8952;0
20211101103153065_NACHODSKO-R5_snap.fits;67.8431;26497.6;50.7043;0
20211101103255188_NACHODSKO-R5_met.fits;61.9583;26499;264.994;0.170667
20211101103253140_NACHODSKO-R5_snap.fits;56.483;26488.8;55.7362;0
20211101103353215_NACHODSKO-R5_snap.fits;68.3423;26449.2;42.6566;0
20211101103453289_NACHODSKO-R5_snap.fits;53.8972;26494.6;45.0615;0
20211101103553364_NACHODSKO-R5_snap.fits;56.5716;26459.5;57.7771;0
20211101103653439_NACHODSKO-R5_snap.fits;57.1062;26519.5;52.4703;0
20211101103753513_NACHODSKO-R5_snap.fits;56.6047;26488.8;54.1014;0
20211101103853588_NACHODSKO-R5_snap.fits;49.3601;26468.3;43.824;0
20211101104029673_NACHODSKO-R5_met.fits;45.8218;26503.4;192.905;0.170667
20211101103953663_NACHODSKO-R5_snap.fits;45.7728;26516.6;58.9511;0
20211101104101417_NACHODSKO-R5_met.fits;54.305;26493.2;113.931;0.341333
20211101104053737_NACHODSKO-R5_snap.fits;52.6625;26509.3;41.8693;0
20211101104153812_NACHODSKO-R5_snap.fits;54.2646;26459.5;51.3063;0
20211101104253887_NACHODSKO-R5_snap.fits;55.2172;26504.9;51.9996;0
20211101104353961_NACHODSKO-R5_snap.fits;61.1865;26503.4;38.0701;0
20211101104454036_NACHODSKO-R5_snap.fits;61.0141;26465.3;42.7653;0
20211101104554111_NACHODSKO-R5_snap.fits;52.7461;26484.4;49.4792;0
20211101104654185_NACHODSKO-R5_snap.fits;59.7136;26488.8;51.1839;0
20211101104754260_NACHODSKO-R5_snap.fits;57.9449;26458;38.628;0
20211101104854335_NACHODSKO-R5_snap.fits;48.628;26544.4;40.3205;0
20211101104954409_NACHODSKO-R5_snap.fits;47.6613;26531.2;46.2748;0
20211101105054484_NACHODSKO-R5_snap.fits;49.8683;26478.5;47.2141;0
20211101105154559_NACHODSKO-R5_snap.fits;65.9939;26499;56.9125;0
20211101105254633_NACHODSKO-R5_snap.fits;46.0871;26509.3;41.6185;0
20211101105443007_NACHODSKO-R5_met.fits;52.3936;26526.9;121.423;0.170667
20211101105354708_NACHODSKO-R5_snap.fits;48.5935;26521;32.4239;0
20211101105454783_NACHODSKO-R5_snap.fits;52.0286;26541.5;47.1405;0
20211101105554857_NACHODSKO-R5_snap.fits;61.502;26525.4;52.3195;0
20211101105654932_NACHODSKO-R5_snap.fits;59.9239;26519.5;63.2671;0
20211101105755007_NACHODSKO-R5_snap.fits;61.3649;26541.5;42.4958;0
20211101105907881_NACHODSKO-R5_met.fits;56.609;26521;142.269;0.341333
20211101105855081_NACHODSKO-R5_snap.fits;38.8656;26522.5;44.0524;0
20211101105955156_NACHODSKO-R5_snap.fits;51.0007;26462.4;41.3334;0
