1455210005;13.050;5.788;5.599;12.618;12.408
1455210010;13.215;5.765;5.587;12.621;12.602
1455210015;13.042;5.768;5.575;12.752;12.767
1455210020;13.036;5.782;5.579;12.687;12.618
1455210025;13.203;5.860;5.562;12.641;12.604
1455210030;13.040;5.782;5.584;12.864;12.776
1455210035;13.048;5.778;5.583;12.691;12.612
1455210040;13.219;5.859;5.567;12.431;12.581
1455210045;13.036;5.781;5.573;12.679;12.655
1455210050;13.034;5.783;5.589;12.644;12.603
1455210055;13.140;5.863;5.565;12.869;12.776
1455210060;13.035;5.772;5.576;12.308;12.593
1455210066;13.219;5.836;5.583;12.722;12.617
1455210071;13.053;5.761;5.588;12.573;12.756
1455210076;13.039;5.788;5.581;12.724;12.618
1455210081;13.205;5.862;5.560;12.619;12.587
1455210086;13.049;5.788;5.588;12.596;12.754
1455210091;13.035;5.782;5.575;12.682;12.617
1455210096;13.205;5.861;5.569;12.797;12.730
1455210101;13.002;5.782;5.599;12.629;12.597
1455210106;13.032;5.783;5.593;12.636;12.605
1455210111;13.009;5.863;5.554;12.869;12.776
1455210116;13.033;5.785;5.588;12.722;12.569
1455210121;13.204;5.860;5.577;11.961;12.596
1455210126;13.032;5.782;5.600;12.589;12.769
1455210131;13.025;5.782;5.578;12.597;12.600
1455210136;13.163;5.860;5.569;12.760;12.751
1455210141;13.049;5.788;5.589;12.722;12.618
1455210146;13.223;5.783;5.582;12.726;12.620
1455210151;13.052;5.777;5.585;12.879;12.780
1455210156;13.050;5.789;5.579;12.727;12.620
1455210161;13.198;5.849;5.557;12.711;12.592
1455210166;13.011;5.765;5.594;12.670;12.527
1455210171;13.032;5.781;5.588;12.619;12.606
1455210176;13.197;5.865;5.568;12.867;12.777
1455210181;13.047;5.773;5.585;11.884;12.609
1455210186;13.217;5.807;5.598;12.678;12.594
1455210192;13.048;5.776;5.573;12.869;12.776
1455210197;13.051;5.790;5.590;12.727;12.620
1455210202;13.204;5.862;5.578;12.705;12.534
1455210207;13.023;5.780;5.605;12.547;12.206
1455210212;13.034;5.784;5.580;12.719;12.617
1455210217;13.223;5.871;5.569;12.879;12.610
1455210222;13.051;5.790;5.585;12.728;12.597
1455210227;13.133;5.789;5.580;12.726;12.620
1455210232;13.027;5.824;5.571;12.423;12.604
1455210237;13.047;5.789;5.583;12.720;12.617
1455210242;13.183;5.862;5.561;11.929;12.598
1455210247;13.037;5.783;5.581;12.768;12.770
1455210252;13.038;5.785;5.594;12.585;12.596
1455210257;13.218;5.868;5.557;11.950;12.612
1455210262;13.047;5.789;5.581;12.719;12.592
1455210267;13.043;5.790;5.589;12.727;12.619
1455210272;13.009;5.865;5.551;12.241;12.752
1455210277;13.019;5.778;5.575;12.620;12.611
1455210282;13.201;5.861;5.585;12.632;12.602
1455210287;13.047;5.785;5.587;12.869;12.769
1455210292;13.050;5.791;5.591;12.726;12.620
1455210297;13.222;5.871;5.566;12.878;12.607
1455210302;13.048;5.761;5.573;12.177;12.497
1455210307;13.128;5.781;5.576;12.652;12.587
1455210312;13.034;5.776;5.573;12.870;12.776
1455210317;13.050;5.791;5.591;12.587;12.134
1455210322;13.218;5.846;5.569;12.612;12.597
1455210327;13.026;5.783;5.591;12.636;12.725
1455210333;13.045;5.789;5.588;12.479;12.565
1455210338;13.217;5.869;5.565;12.867;12.776
1455210343;13.023;5.782;5.596;12.659;12.578
1455210348;13.217;5.787;5.584;12.593;12.590
1455210353;13.026;5.780;5.572;12.868;12.776
1455210358;13.048;5.788;5.570;12.369;12.567
1455210363;13.217;5.870;5.582;12.553;12.590
1455210368;13.028;5.788;5.586;12.706;12.775
1455210373;13.026;5.783;5.591;12.691;12.602
1455210378;13.206;5.865;5.562;12.860;12.501
1455210383;13.045;5.789;5.584;12.717;12.567
1455210388;13.189;5.844;5.559;12.637;12.600
1455210393;13.032;5.783;5.596;12.601;12.444
1455210398;12.983;5.783;5.590;12.694;12.606
1455210403;13.008;5.784;5.564;12.713;12.354
1455210408;13.035;5.785;5.587;12.719;12.617
1455210413;13.206;5.865;5.561;12.708;12.615
1455210418;13.033;5.785;5.589;12.695;12.730
1455210423;13.048;5.791;5.587;12.727;12.620
1455210428;13.199;5.863;5.567;12.761;12.766
1455210433;13.036;5.785;5.596;12.691;12.615
1455210438;13.142;5.778;5.591;12.390;12.598
1455210443;13.023;5.768;5.575;12.363;12.766
1455210448;12.991;5.762;5.584;12.321;12.553
1455210453;13.203;5.841;5.559;11.531;12.514
1455210458;11.112;5.784;5.576;12.663;12.583
1455210463;13.036;5.787;5.586;12.169;12.543
1455210469;13.040;5.862;5.565;12.759;12.447
1455210474;13.030;5.781;5.584;12.614;12.033
1455210479;12.991;5.783;5.580;12.699;12.608
1455210484;13.216;5.779;5.586;12.223;12.585
1455210489;13.045;5.776;5.547;12.590;12.357
1455210494;13.033;5.771;5.553;12.716;12.617
1455210499;13.178;5.865;5.565;12.610;12.614
1455210504;13.015;5.784;5.590;12.597;12.572
1455210509;13.028;5.784;5.592;12.633;12.612
1455210514;13.068;5.870;5.569;12.879;12.779
1455210519;13.034;5.785;5.586;12.693;12.617
1455210524;13.171;5.815;5.578;12.627;12.596
1455210529;13.045;5.782;5.571;12.502;12.247
1455210534;13.029;5.784;5.583;12.720;12.617
1455210539;13.217;5.872;5.563;12.733;12.601
1455210544;13.034;5.784;5.572;12.612;12.749
1455210549;13.027;5.785;5.581;12.326;12.610
1455210554;13.201;5.864;5.562;12.813;12.775
1455210559;13.030;5.786;5.585;12.719;12.617
1455210564;13.180;5.777;5.572;12.662;12.020
1455210569;13.041;5.788;5.569;12.868;12.776
1455210574;13.048;5.792;5.584;12.726;12.620
1455210579;13.219;5.873;5.579;12.146;12.600
1455210584;13.026;5.786;5.589;12.693;12.687
1455210589;13.047;5.792;5.587;12.133;12.590
1455210594;13.030;5.788;5.584;12.763;12.775
1455210599;13.036;5.787;5.574;12.670;12.616
1455210604;13.008;5.776;5.581;11.994;12.588
1455210609;13.028;5.755;5.570;12.551;12.471
1455210614;13.095;5.865;5.570;12.868;12.775
1455210620;13.023;5.784;5.584;12.671;12.607
1455210625;13.177;5.832;5.564;12.461;12.591
1455210630;13.031;5.775;5.586;12.829;12.768
1455210635;13.034;5.786;5.585;12.689;12.616
1455210640;13.215;5.871;5.517;12.326;12.543
1455210645;13.017;5.781;5.588;12.273;12.564
1455210650;13.032;5.786;5.580;12.045;12.588
1455210655;13.180;5.871;5.571;12.867;12.775
1455210660;13.040;5.750;5.578;12.011;12.547
1455210665;13.215;5.799;5.588;12.719;12.616
1455210670;13.048;5.780;5.575;12.878;12.779
1455210675;13.032;5.786;5.584;12.719;12.617
1455210680;13.219;5.873;5.576;12.539;12.592
1455210685;13.026;5.783;5.585;12.692;12.776
1455210690;13.042;5.780;5.586;12.688;12.605
1455210695;13.215;5.871;5.563;12.871;12.776
1455210700;13.048;5.773;5.570;12.530;12.223
1455210705;13.117;5.781;5.570;12.694;12.599
1455210710;13.001;5.864;5.570;12.771;12.766
1455210715;13.043;5.791;5.589;12.667;12.586
1455210720;13.214;5.871;5.583;12.715;12.614
1455210725;13.047;5.793;5.588;12.862;12.779
1455210730;13.031;5.770;5.584;12.606;12.609
1455210735;13.214;5.871;5.564;12.869;12.628
1455210740;13.047;5.793;5.596;12.726;12.604
1455210745;13.200;5.784;5.577;12.650;12.606
1455210750;13.030;5.778;5.590;12.869;12.779
1455210755;13.046;5.793;5.583;12.715;12.544
1455210761;13.150;5.836;5.561;12.033;12.441
1455210766;13.024;5.767;5.590;12.581;12.524
1455210771;13.020;5.783;5.574;11.917;12.579
1455210776;12.926;5.767;5.565;11.961;12.281
1455210781;13.001;5.780;5.550;11.967;12.567
1455210786;13.155;5.825;5.546;12.434;11.919
1455210791;11.316;5.783;5.595;12.489;12.588
1455210796;13.028;5.787;5.585;12.792;12.775
1455210801;13.041;5.767;5.562;12.625;12.595
1455210806;13.213;5.872;5.571;12.868;12.591
1455210811;13.046;5.793;5.594;12.725;12.615
1455210816;13.211;5.792;5.589;12.724;12.619
1455210821;12.970;5.844;5.558;12.756;12.746
1455210826;13.025;5.779;5.590;12.683;12.603
1455210831;13.214;5.872;5.588;12.719;12.618
1455210836;13.046;5.794;5.592;12.876;12.778
1455210841;13.045;5.794;5.589;12.116;12.601
1455210846;13.209;5.831;5.560;12.457;11.839
1455210851;12.971;5.773;5.570;11.570;12.258
1455210856;13.191;5.849;5.599;12.614;11.453
1455210861;11.288;5.770;5.584;12.622;12.156
1455210866;11.117;5.785;5.558;11.643;12.451
1455210871;11.303;5.860;5.573;12.477;12.283
1455210876;13.013;5.754;5.590;12.602;12.587
1455210881;13.022;5.763;5.590;12.607;12.720
1455210886;12.976;5.785;5.597;12.627;12.600
1455210891;13.213;5.872;5.563;12.870;12.775
1455210896;13.045;5.794;5.582;12.725;12.618
1455210901;13.217;5.874;5.593;12.722;12.618
1455210906;13.046;5.795;5.592;12.878;12.778
1455210911;13.026;5.772;5.586;12.639;12.591
1455210916;13.199;5.863;5.576;12.785;12.763
1455210921;13.027;5.786;5.586;12.719;12.608
1455210927;13.216;5.793;5.585;12.724;12.618
1455210932;13.026;5.766;5.579;12.796;12.539
1455210937;13.030;5.766;5.586;12.616;12.594
1455210942;13.213;5.873;5.577;12.815;12.610
1455210947;13.025;5.787;5.586;12.695;12.589
1455210952;13.043;5.794;5.589;12.724;12.618
1455210957;13.016;5.801;5.577;12.855;12.567
1455210962;13.041;5.771;5.566;11.976;12.581
1455210967;13.213;5.873;5.568;12.711;12.614
1455210972;12.991;5.785;5.590;12.617;12.743
1455210977;13.038;5.792;5.588;12.716;12.614
1455210982;13.216;5.874;5.566;12.877;12.778
1455210987;13.001;5.785;5.594;12.535;12.609
1455210992;13.195;5.773;5.591;12.678;12.600
1455210997;13.036;5.817;5.569;12.866;12.777
1455211002;13.005;5.785;5.587;12.645;12.593
1455211007;13.197;5.863;5.593;12.636;12.589
1455211012;13.034;5.789;5.591;12.840;12.463
1455211017;13.035;5.792;5.590;12.717;12.614
1455211022;13.201;5.861;5.562;12.763;12.574
1455211027;13.040;5.793;5.589;12.715;12.586
1455211032;13.020;5.794;5.584;12.722;12.617
1455211037;13.079;5.869;5.561;12.789;12.757
1455211042;13.040;5.793;5.590;12.716;12.615
1455211047;13.216;5.783;5.590;12.721;12.617
1455211052;13.044;5.781;5.573;12.875;12.778
1455211058;13.043;5.795;5.595;12.723;12.618
1455211063;13.165;5.866;5.572;12.547;12.580
1455211068;13.016;5.770;5.595;12.724;12.746
1455211073;13.038;5.793;5.590;12.717;12.618
1455211078;13.215;5.875;5.578;12.877;12.594
1455211083;13.036;5.792;5.589;12.707;12.585
1489744200;13.010;5.789;5.590;12.693;12.613
