1455208706;13.051;5.765;5.576;12.670;12.206
1455208711;13.059;5.855;5.557;12.770;12.770
1455208716;13.056;5.780;5.575;12.406;12.607
1455208721;13.186;5.855;5.563;12.622;12.613
1455208726;13.066;5.781;5.573;12.869;12.778
1455208731;13.069;5.783;5.572;12.303;12.609
1455208736;13.234;5.861;5.550;12.868;12.597
1455208741;13.069;5.783;5.566;12.728;12.608
1455208746;13.032;5.773;5.567;12.630;12.613
1455208751;13.084;5.853;5.552;12.395;12.755
1455208756;13.065;5.781;5.552;12.560;12.584
1455208761;13.224;5.843;5.568;12.580;12.603
1455208766;13.065;5.778;5.582;12.872;12.778
1455208771;13.068;5.783;5.576;12.730;12.624
1455208776;13.237;5.863;5.555;12.879;12.781
1455208781;13.069;5.757;5.565;12.673;12.550
1455208786;13.215;5.770;5.573;12.644;12.604
1455208791;13.047;5.760;5.575;12.867;12.777
1455208796;13.063;5.772;5.572;12.313;12.594
1455208801;13.218;5.857;5.547;12.656;12.615
1455208806;13.065;5.782;5.571;12.065;12.755
1455208811;13.006;5.752;5.572;12.627;12.604
1455208816;13.219;5.857;5.569;12.744;12.734
1455208821;13.064;5.782;5.572;12.444;12.588
1455208827;13.022;5.776;5.574;12.720;12.620
1455208832;13.237;5.864;5.562;12.882;12.781
1455208837;13.068;5.784;5.582;12.730;12.624
1455208842;13.222;5.764;5.575;12.637;12.585
1455208847;13.015;5.765;5.552;12.766;12.756
1455208852;13.063;5.782;5.577;12.722;12.620
1455208857;13.217;5.857;5.561;12.545;12.579
1455208862;13.057;5.782;5.556;12.542;12.749
1455208867;13.061;5.773;5.571;12.691;12.600
1455208872;13.166;5.855;5.554;12.746;12.626
1455208877;13.054;5.777;5.581;12.681;12.595
1455208882;13.026;5.774;5.591;12.581;12.605
1455208887;13.072;5.859;5.556;12.800;12.759
1455208892;13.050;5.776;5.569;12.640;12.611
1455208897;13.231;5.862;5.588;12.729;12.622
1455208902;13.067;5.784;5.578;12.850;12.781
1455208907;13.065;5.784;5.571;12.729;12.619
1455208912;13.221;5.862;5.561;12.869;12.587
1455208917;13.066;5.784;5.571;12.730;12.599
1455208922;13.055;5.783;5.570;12.728;12.623
1455208927;13.023;5.845;5.558;12.867;12.778
1455208932;13.049;5.775;5.579;12.636;12.604
1455208937;13.216;5.853;5.565;12.479;12.602
1455208942;13.063;5.782;5.581;12.695;12.779
1455208947;13.007;5.775;5.569;12.079;12.557
1455208952;13.231;5.862;5.559;12.866;12.686
1455208957;13.062;5.782;5.576;12.513;12.603
1455208962;13.231;5.837;5.578;12.719;12.619
1455208967;13.065;5.775;5.576;12.883;12.781
1455208972;13.065;5.784;5.570;12.730;12.624
1455208977;13.195;5.854;5.550;12.746;12.616
1455208983;13.047;5.773;5.581;12.670;12.583
1455208988;13.060;5.785;5.580;12.727;12.626
1455208993;13.043;5.776;5.575;12.784;12.768
1455208998;13.065;5.784;5.571;12.733;12.626
1455209003;13.234;5.864;5.569;12.729;12.622
1455209008;13.066;5.785;5.579;12.590;12.723
1455209013;13.019;5.776;5.567;12.702;12.568
1455209018;13.198;5.853;5.562;12.763;12.754
1455209023;13.044;5.779;5.572;12.574;12.597
1455209028;13.215;5.778;5.591;12.187;12.593
1455209033;13.046;5.770;5.563;12.868;12.777
1455209038;13.047;5.778;5.584;12.673;12.612
1455209043;13.229;5.863;5.557;12.881;12.615
1455209048;13.054;5.778;5.580;12.706;12.594
1455209053;13.056;5.780;5.570;12.685;12.622
1455209058;13.061;5.818;5.557;12.881;12.781
1455209063;13.034;5.777;5.579;12.676;12.604
1455209068;13.230;5.863;5.582;12.580;12.409
1455209073;13.058;5.783;5.579;12.781;12.396
1455209078;13.054;5.783;5.573;12.717;12.589
1455209083;13.205;5.857;5.557;12.762;12.595
1455209088;13.042;5.779;5.581;12.345;12.603
1455209093;13.036;5.776;5.590;12.684;12.617
1455209098;13.020;5.799;5.558;12.810;12.777
1455209103;13.046;5.778;5.574;12.685;12.604
1455209108;13.214;5.856;5.549;12.713;12.599
1455209114;13.049;5.779;5.579;12.602;12.562
1455209119;13.058;5.783;5.576;12.723;12.619
1455209124;13.236;5.865;5.564;12.880;12.777
1455209129;13.050;5.784;5.568;12.636;12.605
1455209134;13.226;5.769;5.572;12.716;12.613
1455209139;13.060;5.771;5.554;12.542;12.745
1455209144;13.042;5.777;5.571;12.632;12.603
1455209149;13.227;5.845;5.539;12.669;12.605
1455209154;13.035;5.762;5.580;12.804;12.766
1455209159;13.056;5.782;5.577;12.720;12.616
1455209164;13.212;5.854;5.565;12.577;12.591
1455209169;13.051;5.781;5.572;12.718;12.597
1455209174;12.972;5.771;5.565;12.234;12.541
1455209179;12.991;5.856;5.553;12.871;12.777
1455209184;13.060;5.784;5.579;12.728;12.621
1455209189;13.231;5.866;5.576;12.711;12.582
1455209194;13.057;5.783;5.570;12.870;12.777
1455209199;13.060;5.785;5.586;12.032;12.591
1455209204;13.152;5.856;5.541;12.453;12.078
1455209209;13.038;5.755;5.569;12.640;12.582
1455209214;13.047;5.780;5.574;12.629;12.613
1455209219;13.067;5.859;5.558;12.739;12.774
1455209224;13.057;5.783;5.574;12.729;12.620
1455209229;13.231;5.821;5.578;12.729;12.620
1455209234;13.061;5.776;5.577;12.883;12.780
1455209239;13.021;5.754;5.557;12.290;12.591
1455209244;13.215;5.858;5.557;12.794;12.704
1455209249;13.041;3.247;23.143;5.568;12.602
1455209250;13.041;5.763;5.579;12.694;12.592
1455209255;13.227;3.249;23.186;5.574;12.603
1455209255;13.048;5.773;5.565;11.963;12.601
1455209260;13.058;3.244;23.546;5.558;12.142
1455209260;13.030;5.863;5.523;12.708;12.103
1455209265;13.041;3.249;23.227;5.576;12.618
1455209265;13.047;5.784;5.581;12.722;12.618
1455209270;13.211;3.290;23.474;5.570;12.617
1455209270;13.211;5.845;5.579;12.716;12.556
1455209275;13.050;3.250;23.224;5.582;12.777
1455209275;13.051;5.783;5.582;12.868;12.523
1455209280;13.044;3.248;23.228;5.578;12.617
1455209280;13.046;5.784;5.576;12.721;12.617
1455209285;13.118;3.290;23.521;5.560;12.328
1455209285;13.212;5.857;5.550;12.690;12.555
1455209290;12.982;3.247;23.162;5.575;12.610
1455209290;13.041;5.767;5.549;12.653;12.554
1455209295;11.603;2.862;23.329;5.568;12.606
1455209295;11.493;5.809;5.577;12.631;12.613
1455209300;11.295;2.772;23.158;5.556;12.775
1455209301;11.132;5.766;5.551;12.870;12.776
1455209305;13.056;5.784;5.570;12.721;12.405
1455209310;13.223;5.855;5.564;12.868;12.596
1455209315;13.060;5.775;5.565;12.687;12.574
1455209320;12.956;5.781;5.580;12.115;12.409
1455209325;13.019;5.864;5.567;12.868;12.777
1455209330;13.019;5.781;5.576;12.650;12.601
1455209335;13.211;5.850;5.566;12.630;12.590
1455209340;13.057;5.779;5.581;12.861;12.426
1455209345;13.052;5.784;5.579;12.722;12.618
1455209350;13.173;5.857;5.554;12.578;12.590
1455209355;13.057;5.756;5.567;12.582;12.743
1455209360;13.054;5.784;5.576;12.724;12.618
1455209365;13.230;5.866;5.566;12.879;12.778
1455209370;13.050;5.778;5.567;12.614;12.609
1455209375;13.029;5.781;5.575;12.722;12.617
1455209380;13.039;5.865;5.561;12.881;12.780
1455209385;13.060;5.787;5.582;12.729;12.622
1455209391;13.230;5.867;5.562;12.728;12.611
1455209396;13.004;5.777;5.584;12.291;12.727
1455209401;13.054;5.757;5.564;11.857;12.595
1455209406;13.226;5.865;5.562;12.869;12.777
1455209411;13.050;5.744;5.565;12.543;12.578
1455209416;13.226;5.833;5.557;12.452;12.267
1455209421;13.044;5.769;5.595;12.795;12.770
1455209426;13.039;5.778;5.573;12.722;12.618
1455209431;13.225;5.837;5.552;12.558;12.590
1455209436;13.056;5.785;5.585;12.740;12.777
1455209441;13.058;5.787;5.577;12.729;12.622
1455209446;13.217;5.860;5.542;12.829;12.777
1455209451;13.040;5.780;5.581;12.721;12.619
1455209456;13.115;5.773;5.574;12.723;12.618
1455209461;13.036;5.857;5.564;12.881;12.780
1455209466;13.039;5.774;5.580;12.052;12.600
1455209471;13.178;5.836;5.548;12.687;12.554
1455209476;12.951;5.777;5.570;12.649;12.620
1455209481;13.054;5.785;5.553;12.566;12.150
1455209486;13.202;5.865;5.560;12.871;12.777
1455209491;13.039;5.779;5.576;12.724;12.618
1455209496;13.227;5.801;5.587;12.729;12.621
1455209502;13.038;5.738;5.548;12.736;12.767
1455209507;13.039;5.775;5.587;12.598;12.596
1455209512;13.225;5.866;5.567;12.700;12.616
1455209517;13.059;5.788;5.579;12.881;12.780
1455209522;13.057;5.787;5.572;12.727;12.618
1455209527;13.215;5.865;5.567;12.870;12.577
1455209532;13.034;5.780;5.576;12.050;12.529
1455209537;13.030;5.785;5.577;12.724;12.620
1455209542;13.008;5.768;5.548;12.830;12.777
1455209547;13.048;5.754;5.568;12.695;12.548
1455209552;13.123;5.863;5.539;12.552;12.611
1455209557;13.053;5.762;5.571;12.549;12.699
1455209562;13.012;5.778;5.574;12.675;12.606
1455209567;13.208;5.856;5.543;12.733;12.767
1455209572;13.054;5.786;5.575;12.722;12.604
1455209577;13.099;5.785;5.574;12.728;12.617
1455209582;13.023;5.865;5.561;12.868;12.777
1455209587;13.057;5.787;5.571;12.728;12.622
1455209592;13.204;5.857;5.583;12.684;12.607
1455209597;12.955;5.781;5.587;12.718;12.767
1455209602;13.052;5.786;5.585;12.000;12.512
1455209607;13.224;5.866;5.560;12.263;12.589
1455209612;13.054;5.786;5.551;12.623;11.823
1455209617;13.023;5.785;5.576;12.722;12.618
1455209622;13.030;5.867;5.568;12.879;12.780
1455209627;13.026;5.778;5.569;12.371;12.589
1455209633;13.194;5.857;5.571;12.676;12.604
1455209638;13.034;5.777;5.591;12.755;12.769
1455209643;13.036;5.776;5.585;12.040;12.436
1455209648;13.223;5.866;5.570;12.857;12.595
1455209653;13.036;5.776;5.576;12.617;12.568
1455209658;13.040;5.786;5.584;12.722;12.622
1455209663;13.207;5.835;5.548;12.273;12.743
1455209668;13.053;5.786;5.585;12.724;12.617
1455209673;13.205;5.773;5.579;12.720;12.617
1455209678;13.057;5.859;5.572;12.268;12.718
1455209683;13.043;5.782;5.584;12.707;12.479
1455209688;13.206;5.860;5.578;12.720;12.617
1455209693;13.046;5.782;5.566;12.717;12.729
1455209698;13.052;5.786;5.580;12.723;12.618
1455209703;13.226;5.868;5.526;12.694;12.588
1455209708;13.041;5.781;5.580;12.597;12.661
1455209713;13.025;5.779;5.581;12.548;12.613
1455209718;13.223;5.866;5.569;12.880;12.780
1455209723;13.036;5.776;5.586;12.605;12.603
1455209728;13.156;5.764;5.569;11.572;12.044
1455209733;11.270;5.769;5.517;12.699;12.726
1455209738;11.254;5.777;5.570;12.619;12.593
1455209743;11.467;5.860;5.558;12.652;12.616
1455209748;13.052;5.787;5.577;12.704;12.780
1455209753;13.054;5.788;5.583;12.728;12.621
1455209758;13.225;5.868;5.566;12.877;12.780
1455209763;13.056;5.788;5.589;12.729;12.622
1455209769;13.226;5.780;5.583;12.654;12.582
1455209774;13.039;5.765;5.568;12.806;12.777
1455209779;13.051;5.787;5.575;12.728;12.622
1455209784;13.212;5.841;5.569;12.594;12.611
1455209789;13.046;5.755;5.574;12.853;12.776
1455209794;13.050;5.761;5.556;11.717;12.599
1455209799;13.209;5.864;5.557;12.684;12.592
1455209804;13.052;5.780;5.566;12.598;12.647
1455209809;13.048;5.756;5.569;12.616;12.582
1455209814;13.222;5.867;5.558;12.869;12.776
1455209819;13.056;5.789;5.581;12.729;12.622
1455209824;13.225;5.777;5.574;12.454;12.584
1455209829;13.052;5.774;5.557;12.870;12.776
1455209834;13.033;5.763;5.564;12.580;12.596
1455209839;13.222;5.867;5.562;12.692;12.617
1455209844;13.051;5.763;5.564;12.599;12.576
1455209849;13.049;5.787;5.581;12.721;12.618
1455209854;13.225;5.869;5.565;12.880;12.780
1455209859;12.985;5.769;5.566;12.148;12.088
1455209864;13.161;5.782;5.581;12.628;12.593
1455209869;13.036;5.768;5.578;12.739;12.752
1455209874;13.040;5.783;5.548;12.601;12.092
1455209879;13.222;5.867;5.565;12.868;12.670
1455209884;13.055;5.789;5.578;12.729;12.597
1455209889;13.090;5.776;5.569;11.516;12.512
1455209894;11.187;5.772;5.529;12.674;12.673
1455209899;11.369;5.788;5.577;12.721;12.618
1455209904;13.205;5.862;5.561;11.588;12.592
1455209909;13.051;5.787;5.579;12.697;12.777
1455209914;13.053;5.787;5.586;12.659;12.589
1455209920;11.642;5.868;5.572;12.383;12.725
1455209925;11.252;5.777;5.574;12.261;12.582
1455209930;11.646;5.761;5.567;12.181;12.609
1455209935;11.403;5.785;5.567;12.230;12.719
1455209940;13.030;5.780;5.589;12.528;12.594
1455209945;13.177;5.861;5.558;12.637;12.597
1455209950;13.050;5.787;5.620;12.533;12.684
1455209955;13.034;5.786;5.586;12.719;12.618
1455209960;13.224;5.869;5.567;12.879;12.779
1455209965;13.015;5.778;5.589;12.688;12.609
1455209970;13.207;5.760;5.576;12.608;12.596
1455209975;13.034;5.763;5.582;12.761;12.758
1455209980;13.049;5.787;5.601;12.592;12.559
1455209985;13.215;5.867;5.568;12.869;12.604
1455209990;13.042;5.772;5.581;12.509;12.578
1455209995;13.034;5.782;5.577;12.690;12.608
1455210000;13.169;5.864;5.559;12.750;12.758
