#timestamp,LO_Frequency 
1492646415.5,286046998.8
1492646435.4,286047000.0
1492646455.4,286047004.2
1492646475.3,286046996.9
1492646495.3,286047000.5
1492646515.2,286046998.4
1492646535.1,286047001.0
1492646555.1,286047000.0
1492646556.0,286047000.0
1492646575.0,286047000.2
1492646576.0,286047000.2
1492646595.9,286046998.8
1492646615.8,286047001.9
1492646635.8,286046998.8
1492646655.7,286047002.2
1492646675.6,286046996.7
1492646695.6,286047000.7
1492646715.5,286047000.9
1492646735.5,286047000.3
1492646755.4,286046999.4
1492646775.3,286047000.9
1492646795.3,286046998.8
1492646815.2,286046999.2
1492646835.2,286046999.7
1492646855.1,286047001.6
1492646875.0,286047001.7
1492646876.0,286047001.7
1492646895.9,286046997.7
1492646915.8,286046998.1
1492646935.8,286047000.8
1492646955.7,286046999.6
1492646975.7,286046996.9
1492646995.6,286046999.7
1492647015.5,286047002.6
1492647035.5,286046999.9
1492647055.4,286047000.2
1492647075.4,286046999.0
1492647095.3,286046999.0
1492647115.2,286046998.6
1492647135.2,286047002.4
1492647155.1,286046999.3
1492647175.1,286047000.2
1492647176.0,286047000.2
1492647195.0,286047001.3
1492647195.9,286047001.3
1492647215.9,286047001.4
1492647235.8,286046999.9
1492647255.8,286047002.4
1492647275.7,286046999.1
1492647295.6,286046999.0
1492647315.6,286047002.0
1492647335.5,286047000.4
1492647355.5,286046998.4
1492647375.4,286047001.3
1492647395.3,286047001.9
1492647415.3,286047002.4
1492647435.2,286046998.3
1492647455.2,286046999.8
1492647475.1,286047000.0
1492647495.0,286046999.3
1492647496.0,286046999.3
1492647515.9,286046996.6
1492647535.8,286047002.4
1492647555.8,286046998.6
1492647575.7,286047000.2
1492647595.7,286047001.0
1492647615.6,286047001.2
1492647635.5,286046996.5
1492647655.5,286047004.4
1492647675.4,286046997.2
1492647695.4,286047000.6
1492647715.3,286047001.0
1492647735.2,286046999.5
1492647755.2,286046997.1
1492647775.1,286047002.8
1492647795.1,286046998.9
1492647796.0,286046998.9
1492647815.0,286047000.8
1492647815.9,286047000.8
1492647835.9,286046997.2
1492647855.8,286046998.9
1492647875.7,286047001.1
1492647895.7,286046998.6
1492647915.6,286047000.9
1492647935.6,286046998.5
1492647955.5,286046996.5
1492647975.4,286047002.6
1492647995.4,286047000.5
1492648015.3,286046998.1
1492648035.3,286047000.6
1492648055.2,286046998.4
1492648075.1,286046998.7
1492648095.1,286046998.6
1492648096.0,286046998.6
1492648115.0,286047003.1
1492648116.0,286047003.1
1492648135.9,286046999.1
1492648155.8,286046998.5
1492648175.8,286047001.5
1492648195.7,286047002.4
1492648215.6,286047000.8
1492648235.6,286046999.4
1492648255.5,286047000.6
1492648275.5,286046996.6
1492648295.4,286047003.9
1492648315.4,286046998.5
1492648335.3,286047000.3
1492648355.2,286047000.5
1492648375.2,286046998.7
1492648395.1,286046999.9
1492648415.0,286047000.8
1492648416.0,286047000.8
1492648435.9,286046999.1
1492648455.8,286047000.7
1492648475.8,286046998.7
1492648495.7,286047000.4
1492648515.7,286046998.8
1492648535.6,286046998.5
1492648555.5,286046999.2
1492648575.5,286046996.7
1492648595.4,286047000.1
1492648615.4,286047001.2
1492648635.3,286046998.9
1492648655.3,286047000.2
1492648675.2,286047001.0
1492648695.1,286046998.2
1492648715.1,286047002.3
1492648716.0,286047002.3
1492648735.0,286046997.0
1492648735.9,286046997.0
1492648755.9,286047004.3
1492648775.8,286046998.3
1492648795.8,286046999.7
1492648815.7,286047002.4
1492648835.7,286047001.2
1492648855.6,286046999.2
1492648875.5,286046996.7
1492648895.5,286047000.3
1492648915.4,286046998.1
1492648935.4,286047001.7
1492648955.3,286046999.7
1492648975.2,286047003.8
1492648995.2,286046998.1
1492649015.1,286047002.5
1492649035.0,286046998.5
1492649036.0,286046998.5
1492649055.9,286047002.6
1492649075.8,286047002.7
1492649095.8,286047001.0
1492649115.7,286047002.8
1492649135.7,286046994.9
1492649155.6,286047000.7
1492649175.5,286046997.3
1492649195.5,286047000.7
1492649215.4,286046999.7
1492649235.4,286047000.2
1492649255.3,286047001.1
1492649275.2,286047001.1
1492649295.2,286046997.4
1492649315.1,286047002.6
1492649335.1,286047000.9
1492649336.0,286047000.9
1492649355.9,286046997.0
1492649375.8,286047001.2
1492649395.8,286046999.4
1492649415.7,286046998.9
1492649435.7,286047000.0
1492649455.6,286047000.8
1492649475.6,286047000.5
1492649495.5,286047002.3
1492649515.4,286046998.9
1492649535.4,286046998.4
1492649555.3,286047002.2
1492649575.3,286047001.2
1492649595.2,286046997.5
1492649615.1,286047001.0
1492649635.1,286046999.1
1492649636.0,286046999.1
1492649655.0,286047000.5
1492649655.9,286047000.5
1492649675.9,286046998.3
1492649695.8,286047002.6
1492649715.8,286046998.8
1492649735.7,286047000.4
1492649755.7,286046999.7
1492649775.6,286047004.1
1492649795.5,286047001.1
1492649815.5,286046999.1
1492649835.4,286047000.6
1492649855.4,286046998.7
1492649875.3,286046999.7
1492649895.2,286046999.8
1492649915.2,286047000.1
1492649935.1,286047000.9
1492649955.0,286046997.4
1492649956.0,286046997.4
1492649975.9,286047004.2
1492649995.8,286046998.9
