# file name; noise; peak f.; mag.; duration
20170420170133647_SVAKOV-R10_met.fits;1.53123;26496.1;5.03036;0.170667
20170420170041764_SVAKOV-R10_snap.fits;1.56474;26515.1;1.53683;0
20170420170141839_SVAKOV-R10_snap.fits;1.48333;26493.2;1.08222;0
20170420170241914_SVAKOV-R10_snap.fits;1.50255;26496.1;1.3793;0
20170420170341988_SVAKOV-R10_snap.fits;1.27255;26453.6;0.99503;0
20170420170442063_SVAKOV-R10_snap.fits;1.53159;26537.1;1.21993;0
20170420170542138_SVAKOV-R10_snap.fits;1.39088;26471.2;1.24227;0
20170420170642212_SVAKOV-R10_snap.fits;1.35437;26472.7;1.41967;0
20170420170742287_SVAKOV-R10_snap.fits;1.48452;26485.8;7.4269;0
20170420170837754_SVAKOV-R10_met.fits;1.62218;26485.8;7.4269;0.341333
20170420170842362_SVAKOV-R10_snap.fits;1.64341;26490.2;0.868595;0
20170420170942436_SVAKOV-R10_snap.fits;1.54413;26510.7;1.07753;0
20170420171102138_SVAKOV-R10_met.fits;1.48604;26504.9;3.29447;0.170667
20170420171121252_SVAKOV-R10_met.fits;1.29546;26490.2;2.77408;0.170667
20170420171042511_SVAKOV-R10_snap.fits;1.43446;26547.4;1.37042;0
20170420171142586_SVAKOV-R10_snap.fits;1.41066;26518.1;1.2187;0
20170420171242660_SVAKOV-R10_snap.fits;1.29536;26450.7;1.16666;0
20170420171406628_SVAKOV-R10_met.fits;1.40509;26509.3;3.16985;0.512
20170420171342735_SVAKOV-R10_snap.fits;1.53098;26474.1;1.22297;0
20170420171442810_SVAKOV-R10_snap.fits;1.36943;26477.1;1.522;0
20170420171538788_SVAKOV-R10_met.fits;1.29668;26472.7;16.2882;0.341333
20170420171542884_SVAKOV-R10_snap.fits;1.45055;26522.5;1.25557;0
20170420171642959_SVAKOV-R10_snap.fits;1.4756;26543;1.43147;0
20170420171827578_SVAKOV-R10_met.fits;1.70587;26521;3.76138;0.682667
20170420171743034_SVAKOV-R10_snap.fits;1.42955;26478.5;1.18488;0
20170420171927482_SVAKOV-R10_met.fits;1.5795;26513.7;6.46244;0.341333
20170420171843108_SVAKOV-R10_snap.fits;1.64592;26522.5;1.31264;0
20170420171943183_SVAKOV-R10_snap.fits;1.49261;26453.6;0.978285;0
20170420172043258_SVAKOV-R10_snap.fits;1.55449;26506.3;1.53327;0
20170420172143332_SVAKOV-R10_snap.fits;1.7046;26540;1.54503;0
20170420172243407_SVAKOV-R10_snap.fits;1.22905;26469.7;1.13217;0
20170420172343482_SVAKOV-R10_snap.fits;1.45395;26512.2;1.41675;0
20170420172526564_SVAKOV-R10_met.fits;1.34892;26506.3;4.29933;0.170667
20170420172443556_SVAKOV-R10_snap.fits;1.62113;26534.2;1.23511;0
20170420172540047_SVAKOV-R10_met.fits;1.98396;26509.3;5.4157;0.341333
20170420172609060_SVAKOV-R10_met.fits;1.46637;26507.8;2.97315;0.170667
20170420172616058_SVAKOV-R10_met.fits;1.51401;26509.3;4.72356;0.341333
20170420172543631_SVAKOV-R10_snap.fits;1.48589;26522.5;1.517;0
20170420172711524_SVAKOV-R10_met.fits;1.63721;26504.9;4.38107;0.512
20170420172643706_SVAKOV-R10_snap.fits;1.5979;26529.8;1.45199;0
20170420172750266_SVAKOV-R10_met.fits;1.47346;26509.3;2.96989;0.170667
20170420172743780_SVAKOV-R10_snap.fits;1.5482;26465.3;1.54434;0
20170420172843855_SVAKOV-R10_snap.fits;1.37225;26534.2;1.35413;0
20170420172943930_SVAKOV-R10_snap.fits;1.75066;26475.6;1.68885;0
20170420173044004_SVAKOV-R10_snap.fits;1.43488;26450.7;1.46958;0
20170420173144079_SVAKOV-R10_snap.fits;1.28749;26545.9;1.39124;0
20170420173303610_SVAKOV-R10_met.fits;1.19769;26491.7;3.09228;0.170667
20170420173312826_SVAKOV-R10_met.fits;1.41857;26477.1;3.69162;0.170667
20170420173326991_SVAKOV-R10_met.fits;1.12263;26499;4.45581;0.512
20170420173244154_SVAKOV-R10_snap.fits;1.3413;26543;1.37518;0
20170420173359076_SVAKOV-R10_met.fits;1.47968;26494.6;6.13661;0.170667
20170420173344228_SVAKOV-R10_snap.fits;1.41215;26502;1.72932;0
20170420173444303_SVAKOV-R10_snap.fits;1.71816;26452.1;1.08309;0
20170420173544378_SVAKOV-R10_snap.fits;1.49852;26526.9;1.39031;0
20170420173644452_SVAKOV-R10_snap.fits;1.58227;26537.1;1.07428;0
20170420173804836_SVAKOV-R10_met.fits;1.64734;26510.7;4.37951;0.341333
20170420173828900_SVAKOV-R10_met.fits;1.45874;26522.5;3.98565;0.853333
20170420173744527_SVAKOV-R10_snap.fits;1.65984;26531.2;2.08452;0
20170420173901839_SVAKOV-R10_met.fits;1.5605;26509.3;3.41805;0.170667
20170420173844602_SVAKOV-R10_snap.fits;1.34435;26523.9;1.43794;0
20170420173944676_SVAKOV-R10_snap.fits;1.525;26458;1.07067;0
20170420174044751_SVAKOV-R10_snap.fits;1.35122;26516.6;1.10139;0
20170420174159503_SVAKOV-R10_met.fits;1.29981;26518.1;2.91444;0.341333
20170420174216911_SVAKOV-R10_met.fits;1.57181;26497.6;5.53931;0.341333
20170420174144826_SVAKOV-R10_snap.fits;1.44712;26502;1.27151;0
20170420174244900_SVAKOV-R10_snap.fits;1.61663;26519.5;1.46216;0
20170420174356410_SVAKOV-R10_met.fits;1.69572;26507.8;3.59167;0.170667
20170420174344975_SVAKOV-R10_snap.fits;1.4844;26488.8;1.25572;0
20170420174510138_SVAKOV-R10_met.fits;1.48228;26494.6;5.32131;0.170667
20170420174445050_SVAKOV-R10_snap.fits;1.62379;26518.1;1.22639;0
20170420174545124_SVAKOV-R10_snap.fits;1.8145;26452.1;1.41516;0
20170420174645199_SVAKOV-R10_snap.fits;1.5372;26493.2;1.32699;0
20170420174804730_SVAKOV-R10_met.fits;1.73381;26504.9;6.77182;0.341333
20170420174745274_SVAKOV-R10_snap.fits;1.41805;26518.1;1.22297;0
20170420174845348_SVAKOV-R10_snap.fits;1.45878;26478.5;1.10156;0
20170420174945423_SVAKOV-R10_snap.fits;1.78012;26516.6;1.77904;0
20170420175045498_SVAKOV-R10_snap.fits;1.50997;26535.6;1.60091;0
20170420175223290_SVAKOV-R10_met.fits;1.5088;26493.2;3.76424;0.341333
20170420175228580_SVAKOV-R10_met.fits;1.47128;26504.9;5.24984;0.512
20170420175145572_SVAKOV-R10_snap.fits;1.33862;26468.3;1.0685;0
20170420175245647_SVAKOV-R10_snap.fits;1.43336;26459.5;1.16869;0
20170420175359375_SVAKOV-R10_met.fits;1.64277;26507.8;4.8727;0.170667
20170420175345722_SVAKOV-R10_snap.fits;1.5902;26510.7;1.66112;0
20170420175445796_SVAKOV-R10_snap.fits;1.52132;26504.9;1.38402;0
20170420175553039_SVAKOV-R10_met.fits;1.42878;26465.3;6.53209;0.512
20170420175545871_SVAKOV-R10_snap.fits;1.4901;26500.5;1.39922;0
20170420175645946_SVAKOV-R10_snap.fits;1.69461;26500.5;1.94032;0
20170420175746020_SVAKOV-R10_snap.fits;1.83099;26477.1;1.46098;0
20170420175846095_SVAKOV-R10_snap.fits;1.55974;26509.3;1.02692;0
20170420180014500_SVAKOV-R10_met.fits;1.21574;26507.8;2.9139;0.170667
20170420175946170_SVAKOV-R10_snap.fits;1.53411;26485.8;1.05433;0
20170420180116111_SVAKOV-R10_met.fits;1.4967;26500.5;3.19681;0.341333
