# file name; noise; peak f.; mag.; duration
20170420130023844_SVAKOV-R10_snap.fits;1.44601;26541.5;1.28015;0
20170420130149690_SVAKOV-R10_met.fits;1.30437;26509.3;2.75462;0.341333
20170420130123919_SVAKOV-R10_snap.fits;1.51;26474.1;1.26886;0
20170420130228943_SVAKOV-R10_met.fits;1.07738;26507.8;2.94982;0.170667
20170420130223994_SVAKOV-R10_snap.fits;1.43043;26529.8;1.14864;0
20170420130324068_SVAKOV-R10_snap.fits;1.37364;26504.9;1.53843;0
20170420130424143_SVAKOV-R10_snap.fits;1.51828;26541.5;1.18062;0
20170420130536164_SVAKOV-R10_met.fits;1.20535;26488.8;10.041;1.70667
20170420130524218_SVAKOV-R10_snap.fits;1.64595;26545.9;0.896108;0
20170420130622074_SVAKOV-R10_met.fits;1.45343;26503.4;4.10932;0.512
20170420130641700_SVAKOV-R10_met.fits;1.35761;26507.8;5.91938;0.341333
20170420130657231_SVAKOV-R10_met.fits;1.48093;26497.6;3.96871;0.170667
20170420130624292_SVAKOV-R10_snap.fits;1.52358;26462.4;1.15216;0
20170420130724367_SVAKOV-R10_snap.fits;1.33105;26537.1;0.849806;0
20170420130835535_SVAKOV-R10_met.fits;1.34028;26506.3;3.76391;0.170667
20170420130837754_SVAKOV-R10_met.fits;1.26786;26528.3;4.44772;0.341333
20170420130824442_SVAKOV-R10_snap.fits;1.84129;26484.4;1.46405;0
20170420130944314_SVAKOV-R10_met.fits;1.66254;26506.3;5.05943;1.36533
20170420130924516_SVAKOV-R10_snap.fits;1.56325;26474.1;1.08656;0
20170420131101967_SVAKOV-R10_met.fits;1.45325;26499;3.4365;0.170667
20170420131117839_SVAKOV-R10_met.fits;1.4037;26497.6;3.19449;0.170667
20170420131024591_SVAKOV-R10_snap.fits;1.33093;26475.6;1.07811;0
20170420131146852_SVAKOV-R10_met.fits;1.48248;26490.2;3.88077;0.170667
20170420131124666_SVAKOV-R10_snap.fits;1.24996;26513.7;1.12445;0
20170420131224740_SVAKOV-R10_snap.fits;1.51672;26497.6;1.47658;0
20170420131353999_SVAKOV-R10_met.fits;1.44383;26499;3.63408;0.341333
20170420131324815_SVAKOV-R10_snap.fits;1.35399;26504.9;1.07757;0
20170420131424890_SVAKOV-R10_snap.fits;1.5664;26526.9;1.02082;0
20170420131538276_SVAKOV-R10_met.fits;1.31776;26502;5.56499;0.341333
20170420131601316_SVAKOV-R10_met.fits;1.46538;26496.1;10.9355;0.512
20170420131524964_SVAKOV-R10_snap.fits;1.2041;26534.2;0.956292;0
20170420131625039_SVAKOV-R10_snap.fits;1.51085;26462.4;1.14556;0
20170420131802660_SVAKOV-R10_met.fits;1.25601;26507.8;2.58871;0.170667
20170420131812900_SVAKOV-R10_met.fits;1.40044;26497.6;3.16278;0.170667
20170420131725114_SVAKOV-R10_snap.fits;1.4923;26547.4;1.12306;0
20170420131841914_SVAKOV-R10_met.fits;1.31693;26502;2.87104;0.341333
20170420131904783_SVAKOV-R10_met.fits;1.6136;26488.8;9.34894;0.341333
20170420131825188_SVAKOV-R10_snap.fits;1.46939;26469.7;0.991311;0
20170420131922874_SVAKOV-R10_met.fits;1.53626;26490.2;3.46374;0.170667
20170420132007759_SVAKOV-R10_met.fits;1.45056;26482.9;3.1588;0.170667
20170420131925263_SVAKOV-R10_snap.fits;1.39891;26512.2;1.27376;0
20170420132022266_SVAKOV-R10_met.fits;1.54055;26502;6.4913;0.170667
20170420132025338_SVAKOV-R10_snap.fits;1.30615;26460.9;1.71884;0
20170420132207567_SVAKOV-R10_met.fits;1.50599;26485.8;24.3411;0.512
20170420132125412_SVAKOV-R10_snap.fits;1.42401;26485.8;1.27427;0
20170420132245114_SVAKOV-R10_met.fits;1.39375;26506.3;7.2724;0.341333
20170420132252452_SVAKOV-R10_met.fits;1.27237;26513.7;3.10923;0.170667
20170420132309519_SVAKOV-R10_met.fits;1.3785;26506.3;3.06427;0.170667
20170420132225487_SVAKOV-R10_snap.fits;1.25906;26496.1;1.1163;0
20170420132319759_SVAKOV-R10_met.fits;1.44215;26502;3.5758;0.170667
20170420132325562_SVAKOV-R10_snap.fits;1.30804;26543;1.03853;0
20170420132425978_SVAKOV-R10_met.fits;1.33744;26506.3;6.9051;0.341333
20170420132452431_SVAKOV-R10_met.fits;1.53031;26496.1;9.9692;0.682667
20170420132456527_SVAKOV-R10_met.fits;1.23618;26512.2;3.88463;0.170667
20170420132505572_SVAKOV-R10_met.fits;1.41515;26485.8;3.27071;0.341333
20170420132425636_SVAKOV-R10_snap.fits;1.54854;26507.8;1.48697;0
20170420132541924_SVAKOV-R10_met.fits;1.49563;26504.9;3.593;0.341333
20170420132613839_SVAKOV-R10_met.fits;1.47855;26474.1;3.67578;0.341333
20170420132525711_SVAKOV-R10_snap.fits;1.46256;26466.8;1.63671;0
20170420132625786_SVAKOV-R10_snap.fits;1.46797;26545.9;1.02406;0
20170420132743780_SVAKOV-R10_met.fits;1.24181;26500.5;2.80064;0.512
20170420132809039_SVAKOV-R10_met.fits;1.66184;26506.3;4.39159;0.170667
20170420132725860_SVAKOV-R10_snap.fits;1.26403;26482.9;1.19818;0
20170420132825935_SVAKOV-R10_snap.fits;1.37222;26513.7;0.958431;0
20170420132932154_SVAKOV-R10_met.fits;1.48338;26510.7;3.40389;0.341333
20170420132926010_SVAKOV-R10_snap.fits;1.39783;26493.2;1.45156;0
20170420133036154_SVAKOV-R10_met.fits;1.21271;26485.8;2.43844;0.341333
20170420133046906_SVAKOV-R10_met.fits;1.60404;26490.2;4.00407;0.170667
20170420133026084_SVAKOV-R10_snap.fits;1.32231;26488.8;1.08657;0
20170420133219407_SVAKOV-R10_met.fits;1.25325;26449.2;4.3182;0.170667
20170420133126159_SVAKOV-R10_snap.fits;1.23124;26471.2;1.35243;0
20170420133226234_SVAKOV-R10_snap.fits;1.11988;26522.5;1.24204;0
20170420133403855_SVAKOV-R10_met.fits;1.49447;26503.4;11.6094;0.512
20170420133326308_SVAKOV-R10_snap.fits;1.29374;26491.7;1.37608;0
20170420133426383_SVAKOV-R10_snap.fits;1.4342;26469.7;1.19506;0
20170420133521167_SVAKOV-R10_met.fits;1.2285;26500.5;10.1122;0.341333
20170420133548815_SVAKOV-R10_met.fits;1.29373;26518.1;2.72268;0.170667
20170420133526458_SVAKOV-R10_snap.fits;1.45587;26493.2;0.993338;0
20170420133622607_SVAKOV-R10_met.fits;1.4364;26504.9;4.71052;0.341333
20170420133626532_SVAKOV-R10_snap.fits;1.29845;26545.9;0.857149;0
20170420133727631_SVAKOV-R10_met.fits;1.6381;26491.7;13.6935;0.512
20170420133749306_SVAKOV-R10_met.fits;1.24405;26500.5;2.69739;0.170667
20170420133803812_SVAKOV-R10_met.fits;1.30533;26493.2;11.2813;0.512
20170420133726607_SVAKOV-R10_snap.fits;1.49669;26510.7;1.31794;0
20170420133826682_SVAKOV-R10_snap.fits;1.46019;26500.5;1.27957;0
20170420133926756_SVAKOV-R10_snap.fits;1.41256;26507.8;1.25071;0
20170420134026831_SVAKOV-R10_snap.fits;1.46233;26532.7;1.53058;0
20170420134144143_SVAKOV-R10_met.fits;1.59619;26506.3;3.2613;0.170667
20170420134126906_SVAKOV-R10_snap.fits;1.67321;26534.2;1.50324;0
20170420134226980_SVAKOV-R10_snap.fits;1.39009;26512.2;1.2577;0
20170420134323130_SVAKOV-R10_met.fits;1.50634;26462.4;3.36506;0.170667
20170420134341220_SVAKOV-R10_met.fits;1.3957;26496.1;3.55238;0.170667
20170420134418255_SVAKOV-R10_met.fits;1.20652;26500.5;3.04953;0.170667
20170420134327055_SVAKOV-R10_snap.fits;1.22788;26531.2;1.19434;0
20170420134430372_SVAKOV-R10_met.fits;1.61256;26474.1;7.73662;1.024
20170420134452047_SVAKOV-R10_met.fits;1.29954;26478.5;4.47226;0.170667
20170420134501092_SVAKOV-R10_met.fits;1.33398;26502;3.98585;0.341333
20170420134427130_SVAKOV-R10_snap.fits;1.40197;26519.5;1.38445;0
20170420134529764_SVAKOV-R10_met.fits;1.40871;26502;3.55673;0.341333
20170420134538468_SVAKOV-R10_met.fits;1.14805;26488.8;2.5861;0.170667
20170420134559460_SVAKOV-R10_met.fits;1.28882;26502;5.09548;0.170667
20170420134527204_SVAKOV-R10_snap.fits;1.47407;26484.4;1.38457;0
20170420134627279_SVAKOV-R10_snap.fits;1.54404;26503.4;1.56744;0
20170420134727354_SVAKOV-R10_snap.fits;1.66868;26513.7;1.2386;0
20170420134827428_SVAKOV-R10_snap.fits;1.46204;26518.1;1.33001;0
20170420134929380_SVAKOV-R10_met.fits;1.44873;26502;3.2047;0.170667
20170420134927503_SVAKOV-R10_snap.fits;1.34043;26482.9;1.15141;0
20170420135027578_SVAKOV-R10_snap.fits;1.51565;26480;1.08422;0
20170420135127652_SVAKOV-R10_snap.fits;1.68991;26490.2;1.35491;0
20170420135304079_SVAKOV-R10_met.fits;1.22295;26506.3;5.90687;0.512
20170420135227727_SVAKOV-R10_snap.fits;1.37001;26510.7;1.28446;0
20170420135327802_SVAKOV-R10_snap.fits;1.5481;26518.1;1.09128;0
20170420135453135_SVAKOV-R10_met.fits;1.59105;26472.7;4.3831;0.170667
20170420135427876_SVAKOV-R10_snap.fits;1.4873;26449.2;1.28674;0
20170420135539556_SVAKOV-R10_met.fits;1.79957;26496.1;3.63543;0.170667
20170420135527951_SVAKOV-R10_snap.fits;1.54303;26490.2;1.2417;0
20170420135621882_SVAKOV-R10_met.fits;1.24653;26502;3.00668;0.170667
20170420135637412_SVAKOV-R10_met.fits;1.67908;26488.8;4.81549;0.341333
20170420135700964_SVAKOV-R10_met.fits;1.80665;26502;15.1469;0.341333
20170420135628026_SVAKOV-R10_snap.fits;1.71861;26529.8;1.6525;0
20170420135730490_SVAKOV-R10_met.fits;1.61029;26499;3.85659;0.170667
20170420135728100_SVAKOV-R10_snap.fits;1.4746;26543;1.20766;0
20170420135828175_SVAKOV-R10_snap.fits;1.49426;26462.4;1.45286;0
20170420135928250_SVAKOV-R10_snap.fits;1.53761;26449.2;1.13035;0
20170420140037370_SVAKOV-R10_met.fits;1.45695;26497.6;4.66429;0.170667
20170420140058703_SVAKOV-R10_met.fits;1.57571;26490.2;5.17409;0.341333
