#timestamp,LO_Frequency 
1492678815.7,286047002.6
1492678835.6,286046999.4
1492678855.6,286046997.4
1492678875.5,286047002.4
1492678895.4,286047001.2
1492678915.4,286047000.7
1492678935.3,286046999.2
1492678955.2,286047001.0
1492678975.2,286047000.8
1492678995.1,286047002.6
1492679015.1,286046996.6
1492679016.0,286046996.6
1492679035.0,286047001.7
1492679035.9,286047001.7
1492679055.9,286046996.6
1492679075.8,286047000.7
1492679095.8,286046999.2
1492679115.7,286047002.7
1492679135.6,286047002.7
1492679155.6,286046996.6
1492679175.5,286047003.2
1492679195.5,286046999.0
1492679215.4,286046999.0
1492679235.3,286046998.3
1492679255.3,286047000.1
1492679275.2,286047000.8
1492679295.2,286046999.6
1492679315.1,286046998.1
1492679335.0,286047005.5
1492679336.0,286047005.5
1492679355.9,286046993.9
1492679375.8,286047000.7
1492679395.8,286047002.1
1492679415.7,286047000.4
1492679435.7,286046998.5
1492679455.6,286047002.6
1492679475.5,286046998.8
1492679495.5,286046999.1
1492679515.4,286046997.9
1492679535.4,286046999.7
1492679555.3,286047001.0
1492679575.2,286046996.7
1492679595.2,286047001.7
1492679615.1,286047001.5
1492679635.1,286047002.8
1492679636.0,286047002.8
1492679655.0,286046991.8
1492679655.9,286046991.8
1492679675.9,286047007.7
1492679695.8,286047002.8
1492679715.8,286046998.8
1492679735.7,286047000.1
1492679755.6,286047002.5
1492679775.6,286047000.9
1492679795.5,286046999.4
1492679815.5,286047000.6
1492679835.4,286046999.8
1492679855.3,286047001.1
1492679875.3,286046999.2
1492679895.2,286047000.5
1492679915.2,286047001.0
1492679935.1,286046998.8
1492679955.0,286046999.0
1492679956.0,286046999.0
1492679975.9,286047002.7
1492679995.8,286046998.1
1492680015.8,286047001.3
1492680035.7,286047000.9
1492680055.7,286046997.4
1492680075.6,286046999.9
1492680095.5,286047000.2
1492680115.5,286047000.4
1492680135.4,286046999.2
1492680155.4,286046999.9
1492680175.3,286047000.1
1492680195.2,286047002.8
1492680215.2,286046998.9
1492680235.1,286046997.5
1492680255.1,286046997.3
1492680256.0,286046997.3
1492680275.9,286046999.9
1492680295.8,286047002.8
1492680315.8,286047000.7
1492680335.7,286046999.5
1492680355.7,286046998.3
1492680375.6,286047002.5
1492680395.6,286046999.4
1492680415.5,286047001.2
1492680435.4,286046998.5
1492680455.4,286046998.7
1492680475.3,286046998.8
1492680495.3,286046998.9
1492680515.2,286046999.1
1492680535.1,286046999.3
1492680555.1,286046996.9
1492680556.0,286046996.9
1492680575.0,286047003.0
1492680576.0,286047003.0
1492680595.9,286047000.5
1492680615.8,286047002.8
1492680635.8,286046999.0
1492680655.7,286047001.1
1492680675.7,286047001.1
1492680695.6,286046996.2
1492680715.5,286046996.6
1492680735.5,929.3
1492680755.4,9999979.3
1492680775.4,286047002.3
1492680795.3,286046998.2
1492680815.2,286047000.8
1492680835.2,286047002.8
1492680855.1,286046999.1
1492680875.1,286046997.3
1492680876.0,286046997.3
1492680895.0,286046999.8
1492680895.9,286046999.8
1492680915.9,286047000.2
1492680935.8,286047001.7
1492680955.8,286047000.3
1492680975.7,286046998.6
1492680995.6,286047001.1
1492681015.6,286046999.1
1492681035.5,286047002.5
1492681055.5,286046998.8
1492681075.4,286046998.5
1492681095.3,286046999.9
1492681115.3,286047000.5
1492681135.2,286047000.2
1492681155.2,286047002.5
1492681175.1,286047002.8
1492681195.0,286047000.8
1492681196.0,286047000.8
1492681215.9,286046999.1
1492681235.8,286046998.7
1492681255.8,286047000.1
1492681275.7,286047002.4
1492681295.7,286046997.4
1492681315.6,286046999.3
1492681335.5,286046999.5
1492681355.5,286047000.2
1492681375.4,286046998.6
1492681395.4,286047003.9
1492681415.3,286046999.9
1492681435.2,286047002.5
1492681455.2,286046998.8
1492681475.1,286046999.6
1492681495.1,286046996.7
1492681496.0,286046996.7
1492681515.0,286047003.5
1492681515.9,286047003.5
1492681535.9,286046999.1
1492681555.8,286046998.1
1492681575.7,286047002.4
1492681595.7,286046996.9
1492681615.6,286046999.9
1492681635.6,286047000.1
1492681655.5,286047000.6
1492681675.4,286046998.2
1492681695.4,286047003.5
1492681715.3,286047000.4
1492681735.3,286046998.4
1492681755.2,286047001.7
1492681775.2,286046998.6
1492681795.1,286047000.5
1492681815.0,286046998.4
1492681816.0,286046998.4
1492681835.9,286047002.7
1492681855.8,286046996.9
1492681875.8,286047000.9
1492681895.7,286047000.4
1492681915.7,286046999.9
1492681935.6,286047003.7
1492681955.5,286046998.4
1492681975.5,286047000.3
1492681995.4,286047000.9
1492682015.4,286046998.6
1492682035.3,286047000.0
1492682055.2,286047004.3
1492682075.2,286046998.2
1492682095.1,286047002.2
1492682115.1,286047001.5
1492682116.0,286047001.5
1492682135.0,286047000.8
1492682135.9,286047000.8
1492682155.9,286046997.0
1492682175.8,286047000.6
1492682195.7,286046999.6
1492682215.7,286047001.1
1492682235.6,286046997.3
1492682255.6,286047000.0
1492682275.5,286047000.0
1492682295.4,286047001.5
1492682315.4,286047000.4
1492682335.3,286046997.5
1492682355.3,286047001.0
1492682375.2,286047002.6
1492682395.2,286046998.2
