# file name; noise; peak f.; mag.; duration
20170420190050724_SVAKOV-R10_snap.fits;1.23696;26523.9;1.36666;0
20170420190150799_SVAKOV-R10_snap.fits;1.6468;26532.7;1.14224;0
20170420190250874_SVAKOV-R10_snap.fits;1.50305;26496.1;1.24733;0
20170420190410234_SVAKOV-R10_met.fits;1.44469;26504.9;3.48659;0.170667
20170420190442490_SVAKOV-R10_met.fits;1.31815;26496.1;9.00712;0.341333
20170420190350948_SVAKOV-R10_snap.fits;1.53066;26482.9;1.22572;0
20170420190451023_SVAKOV-R10_snap.fits;1.62901;26462.4;1.7414;0
20170420190551098_SVAKOV-R10_met.fits;1.50804;26497.6;3.08849;0.170667
20170420190551098_SVAKOV-R10_snap.fits;1.30892;26522.5;1.32794;0
20170420190651172_SVAKOV-R10_snap.fits;1.27956;26503.4;1.27752;0
20170420190823332_SVAKOV-R10_met.fits;1.34825;26504.9;2.99448;0.341333
20170420190828794_SVAKOV-R10_met.fits;1.6308;26497.6;3.80127;0.170667
20170420190751247_SVAKOV-R10_snap.fits;1.8048;26502;1.11872;0
20170420190901732_SVAKOV-R10_met.fits;1.48348;26477.1;4.98936;0.341333
20170420190907023_SVAKOV-R10_met.fits;1.74252;26500.5;4.19477;0.170667
20170420190930063_SVAKOV-R10_met.fits;1.47443;26538.6;5.0222;0.341333
20170420190935354_SVAKOV-R10_met.fits;1.56317;26469.7;3.13509;0.170667
20170420190942351_SVAKOV-R10_met.fits;1.61008;26496.1;3.611;0.170667
20170420190851322_SVAKOV-R10_snap.fits;1.36079;26491.7;1.30706;0
20170420190957370_SVAKOV-R10_met.fits;1.16168;26500.5;2.45433;0.170667
20170420191000954_SVAKOV-R10_met.fits;1.51208;26513.7;3.9839;0.512
20170420190951396_SVAKOV-R10_snap.fits;1.48292;26456.5;1.32524;0
20170420191051471_SVAKOV-R10_snap.fits;1.56085;26497.6;1.301;0
20170420191229775_SVAKOV-R10_met.fits;1.32939;26490.2;7.04156;0.170667
20170420191151546_SVAKOV-R10_snap.fits;1.705;26535.6;1.46702;0
20170420191251620_SVAKOV-R10_snap.fits;1.41184;26541.5;1.33241;0
20170420191408591_SVAKOV-R10_met.fits;1.66033;26512.2;3.45639;0.170667
20170420191425316_SVAKOV-R10_met.fits;1.4934;26468.3;5.70708;0.170667
20170420191436239_SVAKOV-R10_met.fits;1.56964;26503.4;29.8322;0.682667
20170420191351695_SVAKOV-R10_snap.fits;1.6924;26538.6;1.2603;0
20170420191451770_SVAKOV-R10_snap.fits;1.5553;26466.8;0.944518;0
20170420191551844_SVAKOV-R10_snap.fits;1.50592;26465.3;1.04897;0
20170420191735610_SVAKOV-R10_met.fits;1.525;26491.7;3.82399;0.341333
20170420191651919_SVAKOV-R10_snap.fits;1.49516;26487.3;1.11247;0
20170420191751994_SVAKOV-R10_snap.fits;1.26811;26490.2;1.12974;0
20170420191852068_SVAKOV-R10_snap.fits;1.37051;26504.9;1.37175;0
20170420191955556_SVAKOV-R10_met.fits;1.16698;26499;6.1272;0.341333
20170420191952143_SVAKOV-R10_snap.fits;1.55605;26458;1.25694;0
20170420192057167_SVAKOV-R10_met.fits;1.4176;26487.3;3.80635;0.170667
20170420192052218_SVAKOV-R10_snap.fits;1.24007;26525.4;1.32499;0
20170420192152292_SVAKOV-R10_snap.fits;1.83992;26496.1;1.34607;0
20170420192257146_SVAKOV-R10_met.fits;1.38874;26465.3;3.81497;0.341333
20170420192325818_SVAKOV-R10_met.fits;1.43276;26497.6;7.32876;0.341333
20170420192252367_SVAKOV-R10_snap.fits;1.38803;26532.7;1.36734;0
20170420192352442_SVAKOV-R10_snap.fits;1.43468;26547.4;1.69127;0
20170420192452516_SVAKOV-R10_snap.fits;1.22123;26503.4;1.25751;0
20170420192552591_SVAKOV-R10_snap.fits;1.38008;26488.8;1.48115;0
20170420192652666_SVAKOV-R10_snap.fits;1.6409;26459.5;1.34512;0
20170420192752740_SVAKOV-R10_snap.fits;1.54127;26500.5;1.2087;0
20170420192912271_SVAKOV-R10_met.fits;1.51231;26491.7;4.22291;0.341333
20170420192852815_SVAKOV-R10_snap.fits;1.46807;26537.1;1.33827;0
20170420192952890_SVAKOV-R10_snap.fits;1.44749;26518.1;1.18319;0
20170420193052964_SVAKOV-R10_snap.fits;1.39182;26453.6;1.38741;0
20170420193153039_SVAKOV-R10_snap.fits;1.65293;26453.6;1.3528;0
20170420193253114_SVAKOV-R10_snap.fits;1.28153;26547.4;1.43861;0
20170420193353188_SVAKOV-R10_snap.fits;1.69427;26477.1;1.64634;0
20170420193522447_SVAKOV-R10_met.fits;1.51657;26503.4;7.00853;0.170667
20170420193453263_SVAKOV-R10_snap.fits;1.31289;26547.4;1.69872;0
20170420193550607_SVAKOV-R10_met.fits;1.31912;26478.5;3.07528;0.170667
20170420193615183_SVAKOV-R10_met.fits;1.21133;26488.8;3.82401;0.341333
20170420193553338_SVAKOV-R10_snap.fits;1.46314;26455.1;1.25743;0
20170420193720207_SVAKOV-R10_met.fits;1.18429;26469.7;2.79914;0.170667
20170420193653412_SVAKOV-R10_snap.fits;1.43177;26453.6;1.27261;0
20170420193753487_SVAKOV-R10_snap.fits;1.25692;26547.4;1.24014;0
20170420193853562_SVAKOV-R10_snap.fits;1.31776;26493.2;1.55012;0
20170420194040399_SVAKOV-R10_met.fits;1.22802;26513.7;10.2372;0.341333
20170420193953636_SVAKOV-R10_snap.fits;1.40728;26496.1;1.1477;0
20170420194053711_SVAKOV-R10_snap.fits;1.49578;26449.2;1.02117;0
20170420194153786_SVAKOV-R10_snap.fits;1.44474;26523.9;1.08931;0
20170420194253860_SVAKOV-R10_snap.fits;1.28301;26471.2;1.40018;0
20170420194353935_SVAKOV-R10_snap.fits;1.52595;26494.6;1.3219;0
20170420194454010_SVAKOV-R10_snap.fits;1.4406;26450.7;1.13321;0
20170420194555791_SVAKOV-R10_met.fits;1.4909;26499;9.02587;0.512
20170420194617636_SVAKOV-R10_met.fits;1.50909;26485.8;4.14463;0.341333
20170420194554084_SVAKOV-R10_snap.fits;1.24386;26468.3;1.15015;0
20170420194726586_SVAKOV-R10_met.fits;1.56091;26500.5;3.15882;0.170667
20170420194654159_SVAKOV-R10_snap.fits;1.38042;26459.5;1.36709;0
20170420194754234_SVAKOV-R10_snap.fits;1.48222;26531.2;1.59407;0
20170420194903354_SVAKOV-R10_met.fits;1.37303;26485.8;3.55028;0.170667
20170420194854308_SVAKOV-R10_snap.fits;1.46644;26468.3;1.18062;0
20170420194954383_SVAKOV-R10_snap.fits;1.53108;26516.6;1.36513;0
20170420195054458_SVAKOV-R10_snap.fits;1.37414;26541.5;1.40536;0
20170420195203236_SVAKOV-R10_met.fits;1.5085;26500.5;3.26402;0.170667
20170420195210746_SVAKOV-R10_met.fits;1.32882;26491.7;3.25982;0.170667
20170420195154532_SVAKOV-R10_snap.fits;1.63983;26485.8;1.20524;0
20170420195254607_SVAKOV-R10_snap.fits;1.46712;26526.9;1.3401;0
20170420195414650_SVAKOV-R10_met.fits;1.51556;26497.6;4.24609;0.170667
20170420195354682_SVAKOV-R10_snap.fits;1.47117;26532.7;1.08828;0
20170420195517114_SVAKOV-R10_met.fits;1.3474;26484.4;4.24055;0.341333
20170420195454756_SVAKOV-R10_snap.fits;1.42707;26494.6;1.48481;0
20170420195554831_SVAKOV-R10_snap.fits;1.41441;26541.5;1.03532;0
20170420195654906_SVAKOV-R10_snap.fits;1.42638;26471.2;1.20284;0
20170420195823994_SVAKOV-R10_met.fits;1.56647;26466.8;6.95602;0.341333
20170420195754980_SVAKOV-R10_snap.fits;1.52288;26522.5;1.51378;0
20170420195852666_SVAKOV-R10_met.fits;1.29903;26490.2;3.45379;0.341333
20170420195855055_SVAKOV-R10_snap.fits;1.43597;26540;1.16984;0
20170420200028068_SVAKOV-R10_met.fits;1.67546;26475.6;13.6706;0.341333
20170420195955130_SVAKOV-R10_snap.fits;1.29414;26460.9;1.24117;0
