# file name; noise; peak f.; mag.; duration
20180207181248690_ALFAPCE-R0_met.fits;1.39138;26497.6;8.70685;0.341333
20180207181637724_ALFAPCE-R0_met.fits;1.59834;26497.6;3.35251;0.341333
20180207181756060_ALFAPCE-R0_met.fits;1.43266;26497.6;3.99058;0.170667
20180207181837532_ALFAPCE-R0_met.fits;1.3762;26504.9;9.4203;0.341333
20180207181900914_ALFAPCE-R0_met.fits;1.2443;26496.1;3.08048;0.170667
20180207182200284_ALFAPCE-R0_met.fits;1.33318;26490.2;3.12235;0.512
20180207182411868_ALFAPCE-R0_met.fits;1.45353;26494.6;3.97168;0.341333
20180207183320220_ALFAPCE-R0_met.fits;1.50014;26484.4;3.11287;0.170667
20180207183412956_ALFAPCE-R0_met.fits;1.36044;26497.6;6.97566;0.341333
20180207184243079_ALFAPCE-R0_met.fits;1.43381;26496.1;3.39222;0.341333
20180207184636892_ALFAPCE-R0_met.fits;1.27321;26506.3;2.71311;0.170667
20180207190057223_ALFAPCE-R0_met.fits;1.52028;26512.2;3.85269;0.170667
