# file name; noise; peak f.; mag.; duration
20180207111106674_ALFAPCE-R0_met.fits;1.36494;26512.2;4.55651;0.170667
20180207111610972_ALFAPCE-R0_met.fits;1.49474;26503.4;4.05696;0.170667
20180207111631111_ALFAPCE-R0_met.fits;1.40208;26502;2.99103;0.341333
20180207111636743_ALFAPCE-R0_met.fits;1.39778;26519.5;4.52118;0.170667
20180207112253404_ALFAPCE-R0_met.fits;1.3901;26504.9;4.11072;0.170667
20180207112356380_ALFAPCE-R0_met.fits;1.31517;26497.6;3.09494;0.170667
20180207112643804_ALFAPCE-R0_met.fits;1.40005;26504.9;6.16587;0.341333
20180207112841906_ALFAPCE-R0_met.fits;1.34426;26496.1;2.78032;0.170667
20180207112907335_ALFAPCE-R0_met.fits;1.65805;26481.4;5.21041;0.341333
20180207112914162_ALFAPCE-R0_met.fits;1.20326;26500.5;2.49284;0.170667
20180207114244828_ALFAPCE-R0_met.fits;1.43046;26485.8;3.29745;0.170667
20180207114522695_ALFAPCE-R0_met.fits;1.62667;26491.7;6.51565;0.341333
20180207114613383_ALFAPCE-R0_met.fits;1.31431;26512.2;2.88103;0.170667
20180207114806876_ALFAPCE-R0_met.fits;1.49606;26490.2;6.34594;0.341333
20180207114821724_ALFAPCE-R0_met.fits;1.49346;26472.7;4.01424;3.24267
20180207115455452_ALFAPCE-R0_met.fits;1.29288;26500.5;3.28891;1.19467
20180207115631708_ALFAPCE-R0_met.fits;1.54238;26474.1;4.72338;0.341333
20180207115651335_ALFAPCE-R0_met.fits;1.30667;26459.5;4.03576;0.170667
20180207120212530_ALFAPCE-R0_met.fits;1.4407;26500.5;5.76045;0.170667
20180207120655154_ALFAPCE-R0_met.fits;1.20483;26499;2.48837;0.512
