# file name; noise; peak f.; mag.; duration
20180207030913010_ALFAPCE-R0_met.fits;1.24445;26449.2;2.49313;0.170667
20180207031052167_ALFAPCE-R0_met.fits;1.58438;26516.6;4.79168;0.170667
20180207031538716_ALFAPCE-R0_met.fits;1.44225;26535.6;4.34965;0.170667
20180207031809756_ALFAPCE-R0_met.fits;1.63691;26491.7;4.4276;0.512
20180207032230194_ALFAPCE-R0_met.fits;1.43162;26485.8;5.70015;0.341333
20180207032428978_ALFAPCE-R0_met.fits;1.46826;26493.2;5.65369;0.341333
20180207032950343_ALFAPCE-R0_met.fits;1.2433;26494.6;3.07599;0.170667
20180207033029938_ALFAPCE-R0_met.fits;1.48405;26475.6;3.87985;0.170667
20180207033306098_ALFAPCE-R0_met.fits;1.6128;26465.3;18.7795;0.341333
20180207033847943_ALFAPCE-R0_met.fits;1.25491;26490.2;11.905;0.341333
20180207034544540_ALFAPCE-R0_met.fits;1.84949;26523.9;6.02797;0.170667
20180207034714140_ALFAPCE-R0_met.fits;1.53795;26497.6;3.38039;0.170667
20180207035031772_ALFAPCE-R0_met.fits;1.4163;26512.2;4.6215;0.170667
20180207035211612_ALFAPCE-R0_met.fits;1.26214;26478.5;6.34052;0.170667
20180207035715570_ALFAPCE-R0_met.fits;1.3135;26469.7;3.33408;0.170667
20180207035944903_ALFAPCE-R0_met.fits;1.14124;26500.5;2.55477;0.341333
20180207040027740_ALFAPCE-R0_met.fits;1.19275;26491.7;3.40189;0.170667
20180207040349468_ALFAPCE-R0_met.fits;1.40656;26513.7;5.06118;0.170667
20180207040410119_ALFAPCE-R0_met.fits;1.3873;26518.1;17.4813;0.341333
20180207040614706_ALFAPCE-R0_met.fits;1.34929;26484.4;3.17828;0.341333
