# file name; noise; peak f.; mag.; duration
20180207060859826_ALFAPCE-R0_met.fits;1.4842;26497.6;3.70907;0.170667
20180207061229575_ALFAPCE-R0_met.fits;1.4807;26500.5;3.72934;0.341333
20180207062420914_ALFAPCE-R0_met.fits;1.63606;26500.5;4.22115;0.341333
20180207062544882_ALFAPCE-R0_met.fits;1.43803;26502;7.04489;0.512
20180207062809607_ALFAPCE-R0_met.fits;1.47447;26504.9;3.75244;0.341333
20180207062832818_ALFAPCE-R0_met.fits;1.48808;26496.1;10.9995;2.21867
20180207063444871_ALFAPCE-R0_met.fits;1.53905;26496.1;7.14891;0.341333
20180207064019719_ALFAPCE-R0_met.fits;1.80796;26516.6;31.7913;1.36533
20180207064227378_ALFAPCE-R0_met.fits;1.5165;26507.8;8.10511;0.341333
20180207064353223_ALFAPCE-R0_met.fits;1.28971;26449.2;3.13131;0.170667
20180207064907591_ALFAPCE-R0_met.fits;1.32945;26500.5;3.00707;0.341333
20180207065619036_ALFAPCE-R0_met.fits;1.13741;26507.8;2.60873;0.170667
20180207065857415_ALFAPCE-R0_met.fits;1.35848;26504.9;5.30269;0.170667
20180207065935303_ALFAPCE-R0_met.fits;1.31025;26494.6;2.85143;0.170667
20180207070522268_ALFAPCE-R0_met.fits;1.32651;26506.3;5.97597;0.341333
20180207070620636_ALFAPCE-R0_met.fits;1.47723;26504.9;3.58932;0.341333
