# file name; noise; peak f.; mag.; duration
20180207051027676_ALFAPCE-R0_met.fits;1.60286;26497.6;3.73406;0.170667
20180207052247516_ALFAPCE-R0_met.fits;1.37736;26515.1;6.37742;0.341333
20180207052657543_ALFAPCE-R0_met.fits;1.48578;26515.1;3.83257;0.170667
20180207052736114_ALFAPCE-R0_met.fits;1.23984;26509.3;6.21344;0.341333
20180207052832946_ALFAPCE-R0_met.fits;1.23216;26507.8;3.20023;0.170667
20180207052852572_ALFAPCE-R0_met.fits;1.39334;26497.6;2.84072;0.170667
20180207053411207_ALFAPCE-R0_met.fits;1.45964;26499;3.03959;0.170667
20180207053735666_ALFAPCE-R0_met.fits;1.2607;26504.9;2.66597;0.512
20180207053752220_ALFAPCE-R0_met.fits;1.49067;26512.2;6.65313;0.341333
20180207054228530_ALFAPCE-R0_met.fits;1.35165;26515.1;5.99167;0.170667
20180207054242695_ALFAPCE-R0_met.fits;1.17901;26494.6;3.16194;0.341333
20180207054412807_ALFAPCE-R0_met.fits;1.29498;26510.7;5.08213;0.170667
20180207054429874_ALFAPCE-R0_met.fits;1.60343;26512.2;3.60032;0.341333
20180207054517831_ALFAPCE-R0_met.fits;1.35681;26482.9;3.11898;0.170667
20180207054639239_ALFAPCE-R0_met.fits;1.30581;26503.4;3.18995;0.341333
20180207054826076_ALFAPCE-R0_met.fits;1.36524;26484.4;7.37126;0.170667
20180207054914716_ALFAPCE-R0_met.fits;1.32753;26509.3;3.07112;0.170667
20180207055112135_ALFAPCE-R0_met.fits;1.42856;26507.8;3.95426;0.341333
20180207055403484_ALFAPCE-R0_met.fits;1.2773;26463.9;2.91783;0.170667
20180207055437276_ALFAPCE-R0_met.fits;1.32699;26482.9;2.96141;0.170667
20180207055705415_ALFAPCE-R0_met.fits;1.53526;26516.6;3.23889;0.170667
20180207055850716_ALFAPCE-R0_met.fits;1.48511;26487.3;5.61107;0.341333
20180207055942258_ALFAPCE-R0_met.fits;1.50723;26477.1;4.14372;0.853333
20180207055959836_ALFAPCE-R0_met.fits;1.36668;26507.8;6.98227;0.341333
20180207060258866_ALFAPCE-R0_met.fits;1.52053;26507.8;7.05572;0.170667
20180207060752583_ALFAPCE-R0_met.fits;1.51787;26518.1;4.18999;0.341333
