# file name; noise; peak f.; mag.; duration
20180207101101511_ALFAPCE-R0_met.fits;1.09187;26510.7;2.59044;0.170667
20180207101109362_ALFAPCE-R0_met.fits;1.30163;26494.6;4.54637;0.170667
20180207101531335_ALFAPCE-R0_met.fits;1.33819;26487.3;4.26881;0.170667
20180207102154994_ALFAPCE-R0_met.fits;1.0284;26510.7;2.49493;0.341333
20180207102654684_ALFAPCE-R0_met.fits;1.49114;26510.7;4.25269;0.170667
20180207103604743_ALFAPCE-R0_met.fits;1.16544;26493.2;2.74036;0.341333
20180207104108359_ALFAPCE-R0_met.fits;1.29437;26494.6;2.79943;0.341333
20180207104203143_ALFAPCE-R0_met.fits;1.29654;26502;5.53378;0.170667
20180207104215943_ALFAPCE-R0_met.fits;1.47999;26525.4;3.75934;0.170667
20180207104258780_ALFAPCE-R0_met.fits;1.48786;26509.3;2.97787;0.170667
20180207104341959_ALFAPCE-R0_met.fits;1.20443;26513.7;4.72995;0.341333
20180207104607879_ALFAPCE-R0_met.fits;1.36381;26482.9;9.02443;0.170667
20180207104718706_ALFAPCE-R0_met.fits;1.38636;26463.9;2.95425;0.170667
20180207105150066_ALFAPCE-R0_met.fits;1.41775;26459.5;3.11472;0.170667
20180207105307207_ALFAPCE-R0_met.fits;1.41632;26474.1;3.47253;0.170667
20180207105609820_ALFAPCE-R0_met.fits;1.4194;26516.6;6.06606;0.170667
20180207105712967_ALFAPCE-R0_met.fits;1.37489;26496.1;9.55185;0.341333
20180207110017287_ALFAPCE-R0_met.fits;1.48646;26499;16.708;0.341333
20180207110523463_ALFAPCE-R0_met.fits;1.36266;26449.2;6.32271;0.170667
