# file name; noise; peak f.; mag.; duration
20180207040941383_ALFAPCE-R0_met.fits;1.23623;26488.8;2.80484;0.341333
20180207040943772_ALFAPCE-R0_met.fits;1.48846;26503.4;4.96346;0.341333
20180207041126002_ALFAPCE-R0_met.fits;1.36691;26496.1;5.68743;0.341333
20180207041553095_ALFAPCE-R0_met.fits;1.51433;26465.3;3.1517;0.341333
20180207042021042_ALFAPCE-R0_met.fits;1.5181;26519.5;3.91417;0.341333
20180207042314951_ALFAPCE-R0_met.fits;1.19452;26540;2.43383;2.38933
20180207042357959_ALFAPCE-R0_met.fits;1.27981;26502;6.23316;0.512
20180207042454279_ALFAPCE-R0_met.fits;1.56465;26531.2;5.11357;2.90133
20180207042637532_ALFAPCE-R0_met.fits;1.56622;26480;4.47398;0.170667
20180207042941340_ALFAPCE-R0_met.fits;1.32578;26494.6;3.6524;0.170667
20180207043453490_ALFAPCE-R0_met.fits;1.48044;26516.6;3.03527;0.170667
20180207043535986_ALFAPCE-R0_met.fits;1.5517;26490.2;5.48301;0.170667
20180207043750300_ALFAPCE-R0_met.fits;1.34597;26463.9;5.14177;0.170667
20180207043801906_ALFAPCE-R0_met.fits;1.20084;26481.4;5.17935;0.341333
20180207044105372_ALFAPCE-R0_met.fits;1.35653;26493.2;3.53275;0.170667
20180207044132679_ALFAPCE-R0_met.fits;1.41426;26493.2;9.66275;0.341333
20180207044519836_ALFAPCE-R0_met.fits;1.39287;26531.2;6.20864;0.170667
20180207044733639_ALFAPCE-R0_met.fits;1.37868;26506.3;3.41522;0.170667
20180207045034375_ALFAPCE-R0_met.fits;1.45459;26497.6;3.79747;0.170667
20180207045236231_ALFAPCE-R0_met.fits;1.28222;26477.1;6.90263;0.170667
20180207045412828_ALFAPCE-R0_met.fits;1.28643;26469.7;3.90487;0.341333
20180207045814834_ALFAPCE-R0_met.fits;1.47465;26493.2;4.45197;0.170667
20180207045829511_ALFAPCE-R0_met.fits;1.3115;26512.2;2.66407;0.341333
