#timestamp,LO_Frequency,Hit,StdDev 
1612162815.6,286046998.5,N
1612162835.4,286046998.2,N
1612162855.2,286046998.6,N
1612162875.1,286046998.3,N
1612162876.0,286046998.3,N
1612162895.8,286046998.5,N
1612162915.7,286046998.3,N
1612162935.5,286047000.8,N
1612162955.3,286047001.2,N
1612162975.2,286046998.3,N
1612162995.0,286046998.1,N
1612162995.9,286046998.1,N
1612163015.8,286047001.2,N
1612163035.6,286046998.1,N
1612163055.4,286046998.2,N
1612163075.3,286047000.8,N
1612163095.1,286047001.1,N
1612163115.9,286047001.0,N
1612163135.7,286047001.2,N
1612163155.5,286047001.1,N
1612163175.4,286046998.6,N
1612163195.2,286046998.4,N
1612163215.0,286046998.5,N
1612163215.9,286046998.5,N
1612163235.8,286046998.7,N
1612163255.6,286046998.6,N
1612163275.5,286046998.9,N
1612163295.3,286046998.8,N
1612163315.1,286046998.8,N
1612163335.9,286046999.4,N
1612163355.7,286046998.3,N
1612163375.6,286046998.6,N
1612163395.4,286046998.2,N
1612163415.2,286046998.9,N
1612163435.1,286047001.1,N
1612163436.0,286047001.1,N
1612163455.8,286046998.3,N
1612163475.6,286047000.8,N
1612163495.5,286047000.9,N
1612163515.3,286047000.4,N
1612163535.2,286047000.1,N
1612163555.9,286047000.5,N
1612163575.7,286047000.4,N
1612163595.6,286046999.8,N
1612163615.4,286047000.5,N
1612163635.2,286047001.0,N
1612163655.1,286047001.2,N
1612163656.0,286047001.2,N
1612163675.8,286046998.2,N
1612163695.7,286047001.1,N
1612163715.5,286047000.6,N
1612163735.3,286047000.9,N
1612163755.2,286047001.1,N
1612163775.0,286047001.1,N
1612163775.9,286047001.1,N
1612163795.8,286047000.6,N
1612163815.6,286047001.0,N
1612163835.4,286046998.2,N
1612163855.3,286047000.5,N
1612163875.1,286047000.7,N
1612163895.8,286047001.1,N
1612163915.7,286047001.1,N
1612163935.5,286047001.1,N
1612163955.4,286046998.8,N
1612163975.2,286047001.1,N
1612163995.0,286047001.0,N
1612163995.9,286047001.0,N
1612164015.8,286047001.1,N
1612164035.6,286046998.2,N
1612164055.5,286047000.4,N
1612164075.3,286047000.4,N
1612164095.1,286047000.5,N
1612164115.9,286047001.2,N
1612164135.7,286047000.7,N
1612164155.5,286047001.0,N
1612164175.4,286047000.0,N
1612164195.2,286047000.8,N
1612164215.1,286047000.3,N
1612164216.0,286047000.3,N
1612164235.8,286047000.5,N
1612164255.6,286047000.7,N
1612164275.5,286047000.5,N
1612164295.3,286047000.6,N
1612164315.2,286047000.7,N
1612164335.9,286046998.2,N
1612164355.7,286047001.0,N
1612164375.6,286047000.5,N
1612164395.4,286047000.3,N
1612164415.2,286047000.9,N
1612164435.1,286047000.0,N
1612164436.0,286047000.0,N
1612164455.8,286047000.1,N
1612164475.7,286047001.1,N
1612164495.5,286047001.0,N
1612164515.3,286047000.9,N
1612164535.2,286047000.4,N
1612164555.0,286047000.4,N
1612164555.9,286047000.4,N
1612164575.8,286046999.8,N
1612164595.6,286047000.1,N
1612164615.4,286046999.8,N
1612164635.3,286047002.4,Y
1612164655.1,286047000.4,P
1612164675.8,286047000.0,N
1612164695.7,286047002.3,P
1612164715.5,286046999.7,N
1612164735.4,286047002.3,N
1612164755.2,286046999.9,N
1612164775.0,286047000.2,N
1612164775.9,286047000.2,N
1612164795.8,286047000.7,N
1612164815.6,286047000.4,N
1612164835.4,286047000.4,N
1612164855.3,286047000.3,N
1612164875.1,286047000.2,N
1612164895.9,286047000.0,N
1612164915.7,286046999.8,N
1612164935.5,286047000.5,N
1612164955.4,286047000.9,N
1612164975.2,286047000.3,N
1612164995.0,286047000.3,N
1612164996.0,286047000.3,N
1612165015.8,286047000.8,N
1612165035.6,286047000.9,N
1612165055.5,286047000.3,N
1612165075.3,286047000.9,N
1612165095.1,286047000.5,N
1612165115.9,286047000.5,N
1612165135.7,286047000.6,N
1612165155.6,286046999.9,N
1612165175.4,286047000.0,N
1612165195.2,286046999.8,N
1612165215.1,286047000.2,N
1612165216.0,286047000.2,N
1612165235.8,286046999.7,N
1612165255.6,286047001.8,Y
1612165275.5,286047000.1,P
1612165295.3,286047000.0,N
1612165315.2,286046999.9,N
1612165335.9,286046999.8,N
1612165355.7,286047002.2,Y
1612165375.6,286047002.2,P
1612165395.4,286047002.1,N
1612165415.3,286047002.7,N
1612165435.1,286046999.7,N
1612165436.0,286046999.7,N
1612165455.8,286047002.8,N
1612165475.7,286046999.8,N
1612165495.5,286047002.7,N
1612165515.3,286046999.9,N
1612165535.2,286047002.6,N
1612165555.0,286046999.7,N
1612165555.9,286046999.7,N
1612165575.8,286047002.4,N
1612165595.6,286047000.3,N
1612165615.4,286046999.7,N
1612165635.3,286047001.9,N
1612165655.1,286047002.2,N
1612165675.9,286047002.3,N
1612165695.7,286047002.5,N
1612165715.5,286047002.6,N
1612165735.4,286047002.1,N
1612165755.2,286047002.5,N
1612165775.0,286047002.2,N
1612165775.9,286047002.2,N
1612165795.8,286047002.5,N
1612165815.6,286047002.6,N
1612165835.5,286047002.1,N
1612165855.3,286047002.6,N
1612165875.1,286047001.6,N
1612165895.9,286047001.9,N
1612165915.7,286047001.9,N
1612165935.5,286047002.2,N
1612165955.4,286047002.7,N
1612165975.2,286047002.4,N
1612165995.1,286047002.5,N
1612165996.0,286047002.5,N
1612166015.8,286047002.1,N
1612166035.6,286047002.3,N
1612166055.5,286047002.4,N
1612166075.3,286047001.6,N
1612166095.1,286047001.5,N
1612166115.9,286047001.7,N
1612166135.7,286047004.3,Y
1612166155.6,286047000.5,P
1612166175.4,286047000.8,N
1612166195.2,286047000.0,N
1612166215.1,286047000.6,N
1612166216.0,286047000.6,N
1612166235.8,286047000.5,N
1612166255.7,286047000.9,N
1612166275.5,286047000.7,N
1612166295.3,286046999.9,N
1612166315.2,286046999.9,N
1612166335.9,286047000.9,N
1612166355.7,286047000.0,N
1612166375.6,286047000.4,N
1612166395.4,286047000.5,N
