#timestamp,LO_Frequency 
1495504815.4,286047000.3
1495504835.3,286047001.2
1495504855.3,286046998.4
1495504875.2,286047002.6
1495504895.2,286047001.1
1495504915.1,286046999.3
1495504935.0,286046999.4
1495504936.0,286046999.4
1495504955.9,286046998.2
1495504975.8,286047002.4
1495504995.8,286047000.5
1495505015.7,286046998.5
1495505035.7,286047000.0
1495505055.6,286047000.7
1495505075.5,286046998.1
1495505095.5,286047002.8
1495505115.4,286046999.2
1495505135.4,286046998.7
1495505155.3,286047000.9
1495505175.3,286046998.2
1495505195.2,286046999.9
1495505215.1,286047000.6
1495505235.1,286046996.5
1495505236.0,286046996.5
1495505255.0,286047003.1
1495505255.9,286047003.1
1495505275.9,286046995.0
1495505295.8,286047000.5
1495505315.8,286046999.8
1495505335.7,286047002.0
1495505355.6,286047000.3
1495505375.6,286047000.6
1495505395.5,286046998.1
1495505415.5,286047000.4
1495505435.4,286047000.8
1495505455.4,286046996.5
1495505475.3,286047001.9
1495505495.2,286047002.4
1495505515.2,286046999.5
1495505535.1,286046999.6
1495505555.1,286046999.1
1495505556.0,286046999.1
1495505575.0,286047000.8
1495505575.9,286047000.8
1495505595.9,286046996.8
1495505615.8,286047001.1
1495505635.8,286047000.8
1495505655.7,286047000.4
1495505675.6,286046999.0
1495505695.6,286047001.1
1495505715.5,286046999.5
1495505735.5,38488206.7
1495505755.4,9999969.8
1495505775.3,286046990.4
1495505795.3,286047001.0
1495505815.2,286046997.0
1495505835.2,286047000.0
1495505855.1,286046999.9
1495505875.0,286047000.8
1495505876.0,286047000.8
1495505895.9,286046997.5
1495505915.8,286046998.9
1495505935.8,286046999.9
1495505955.7,286047000.9
1495505975.7,286047001.1
1495505995.6,286046996.9
1495506015.5,286047000.6
1495506035.5,286046999.9
1495506055.4,286047001.8
1495506075.4,286047000.0
1495506095.3,286047000.2
1495506115.3,286047000.6
1495506135.2,286046998.1
1495506155.1,286047002.2
1495506175.1,286047000.7
1495506176.0,286047000.7
1495506195.0,286047001.2
1495506195.9,286047001.2
1495506215.9,286046999.5
1495506235.8,286047001.1
1495506255.8,286046998.6
1495506275.7,286046998.4
1495506295.6,286047001.1
1495506315.6,286046997.0
1495506335.5,286047000.4
1495506355.5,286047000.1
1495506375.4,286046998.3
1495506395.3,286047001.2
1495506415.3,286047000.7
1495506435.2,286046998.3
1495506455.2,286047000.3
1495506475.1,286046999.7
1495506495.0,286047002.6
1495506496.0,286047002.6
1495506515.0,286046995.7
1495506515.9,286046995.7
1495506535.9,286047007.2
1495506555.8,286046997.7
1495506575.8,286047001.2
1495506595.7,286047001.1
1495506615.6,286046999.3
1495506635.6,286046999.1
1495506655.5,286046998.8
1495506675.5,286047001.1
1495506695.4,286046996.5
1495506715.3,286047003.1
1495506735.3,286047002.4
1495506755.2,286046999.7
1495506775.2,286047000.0
1495506795.1,286047000.1
1495506815.0,286047001.6
1495506816.0,286047001.6
1495506835.9,286046996.8
1495506855.8,286047002.6
1495506875.8,286046998.9
1495506895.7,286046998.6
1495506915.7,286047002.0
1495506935.6,286047000.6
1495506955.6,286046996.5
1495506975.5,286047002.8
1495506995.4,286047001.1
1495507015.4,286046999.0
1495507035.3,286047000.8
1495507055.3,286046996.9
1495507075.2,286047000.4
1495507095.1,286047002.7
1495507115.1,286046998.7
1495507116.0,286046998.7
1495507135.0,286046999.7
1495507135.9,286046999.7
1495507155.9,286047003.7
1495507175.8,286047001.2
1495507195.8,286046996.5
1495507215.7,286047002.5
1495507235.7,286046996.7
1495507255.6,286047000.1
1495507275.5,286047000.0
1495507295.5,286047002.3
1495507315.4,286047000.9
1495507335.4,286046999.3
1495507355.3,286046998.6
1495507375.2,286047001.8
1495507395.2,286047002.2
1495507415.1,286047002.7
1495507435.1,286046998.0
1495507436.0,286046998.0
1495507455.0,286046996.9
1495507455.9,286046996.9
1495507475.9,286047005.7
1495507495.8,286047001.2
1495507515.8,286047000.6
1495507535.7,286046998.1
1495507555.6,286047002.8
1495507575.6,286046999.3
1495507595.5,286047002.8
1495507615.5,286046998.0
1495507635.4,286046996.9
1495507655.3,286047001.3
1495507675.3,286047002.4
1495507695.2,286047000.7
1495507715.2,286047001.1
1495507735.1,286046999.1
1495507755.0,286046998.2
1495507756.0,286046998.2
1495507775.9,286047001.5
1495507795.8,286047000.6
1495507815.8,286046998.5
1495507835.7,286046998.9
1495507855.7,286046998.1
1495507875.6,286047001.6
1495507895.5,286047002.1
1495507915.5,286046998.1
1495507935.4,286046998.2
1495507955.4,286047002.0
1495507975.3,286046998.4
1495507995.2,286047000.0
1495508015.2,286047004.3
1495508035.1,286046999.0
1495508055.1,286047000.8
1495508056.0,286047000.8
1495508075.0,286046997.4
1495508075.9,286046997.4
1495508095.9,286047002.2
1495508115.8,286046998.7
1495508135.8,286046999.9
1495508155.7,286047001.0
1495508175.6,286046998.2
1495508195.6,286047001.6
1495508215.5,286047000.6
1495508235.5,286047000.6
1495508255.4,286047000.9
1495508275.3,286047000.5
1495508295.3,286047001.2
1495508315.2,286046999.5
1495508335.2,286047000.6
1495508355.1,286047002.4
1495508375.1,286046997.1
1495508376.0,286046997.1
1495508395.9,286047001.8
