# file name; noise; peak f.; mag.; duration
20170523080005199_SVAKOV-R10_snap.fits;1.9207;26471.2;1.4738;0
20170523080105274_SVAKOV-R10_snap.fits;1.93018;26512.2;1.84611;0
20170523080205348_SVAKOV-R10_snap.fits;2.23572;26543;2.47086;0
20170523080305423_SVAKOV-R10_snap.fits;2.08677;26472.7;2.02301;0
20170523080455162_SVAKOV-R10_met.fits;2.49634;26497.6;14.6584;1.19467
20170523080405498_SVAKOV-R10_snap.fits;2.20597;26532.7;1.43664;0
20170523080505572_SVAKOV-R10_snap.fits;1.88828;26468.3;1.90261;0
20170523080611450_SVAKOV-R10_met.fits;1.67027;26504.9;4.14777;0.512
20170523080605647_SVAKOV-R10_snap.fits;1.59279;26523.9;1.58162;0
20170523080705892_SVAKOV-R10_met.fits;2.2695;26490.2;5.23289;0.512
20170523080712036_SVAKOV-R10_met.fits;1.94445;26507.8;3.99412;0.512
20170523080720058_SVAKOV-R10_met.fits;2.29407;26502;7.26874;0.341333
20170523080739514_SVAKOV-R10_met.fits;2.20622;26460.9;4.95686;0.341333
20170523080705722_SVAKOV-R10_snap.fits;2.28337;26519.5;2.02699;0
20170523080805796_SVAKOV-R10_snap.fits;2.05785;26465.3;1.8829;0
20170523080912186_SVAKOV-R10_met.fits;2.54164;26482.9;25.9056;0.341333
20170523080953146_SVAKOV-R10_met.fits;2.09231;26523.9;4.26844;0.170667
20170523080905871_SVAKOV-R10_snap.fits;2.29026;26513.7;1.46537;0
20170523081026084_SVAKOV-R10_met.fits;2.22429;26469.7;5.38355;0.170667
20170523081032740_SVAKOV-R10_met.fits;2.36095;26477.1;10.7106;1.536
20170523081058170_SVAKOV-R10_met.fits;2.23089;26456.5;5.65941;0.341333
20170523081005946_SVAKOV-R10_snap.fits;2.22688;26477.1;2.14201;0
20170523081106020_SVAKOV-R10_snap.fits;2.50413;26462.4;1.78001;0
20170523081247226_SVAKOV-R10_met.fits;2.09341;26499;4.68112;0.170667
20170523081255247_SVAKOV-R10_met.fits;2.31044;26510.7;7.61638;0.341333
20170523081206095_SVAKOV-R10_snap.fits;2.40585;26456.5;2.01594;0
20170523081306340_SVAKOV-R10_met.fits;1.87924;26482.9;6.57499;0.170667
20170523081343716_SVAKOV-R10_met.fits;2.03209;26512.2;8.33572;0.341333
20170523081306170_SVAKOV-R10_snap.fits;2.18743;26481.4;1.98287;0
20170523081422628_SVAKOV-R10_met.fits;2.09623;26496.1;6.3602;0.170667
20170523081406244_SVAKOV-R10_snap.fits;1.83812;26538.6;2.33975;0
20170523081506319_SVAKOV-R10_snap.fits;1.96829;26478.5;2.27927;0
20170523081559738_SVAKOV-R10_met.fits;2.58111;26500.5;5.38009;0.341333
20170523081606394_SVAKOV-R10_snap.fits;2.71595;26521;1.94397;0
20170523081704932_SVAKOV-R10_met.fits;2.40023;26490.2;6.57478;0.341333
20170523081727631_SVAKOV-R10_met.fits;2.42159;26491.7;6.55633;0.170667
20170523081706468_SVAKOV-R10_snap.fits;2.41569;26462.4;2.30321;0
20170523081806543_SVAKOV-R10_snap.fits;2.94707;26459.5;2.59323;0
20170523081906618_SVAKOV-R10_snap.fits;2.4226;26512.2;2.48282;0
20170523082018298_SVAKOV-R10_met.fits;2.45963;26506.3;10.8703;0.341333
20170523082034852_SVAKOV-R10_met.fits;2.21631;26462.4;5.46251;0.170667
20170523082006692_SVAKOV-R10_snap.fits;2.61456;26547.4;2.7017;0
20170523082130831_SVAKOV-R10_met.fits;2.28478;26497.6;6.87906;1.024
20170523082138852_SVAKOV-R10_met.fits;1.74726;26484.4;3.56048;0.170667
20170523082156772_SVAKOV-R10_met.fits;2.02585;26499;4.33319;0.170667
20170523082106767_SVAKOV-R10_snap.fits;2.24095;26519.5;1.81003;0
20170523082206842_SVAKOV-R10_snap.fits;2.28224;26522.5;2.08011;0
20170523082306916_SVAKOV-R10_snap.fits;1.94239;26494.6;1.72544;0
20170523082414671_SVAKOV-R10_met.fits;2.00841;26497.6;4.16213;0.170667
20170523082426447_SVAKOV-R10_met.fits;2.21287;26484.4;6.28982;0.170667
20170523082459215_SVAKOV-R10_met.fits;1.90206;26490.2;5.07408;0.341333
20170523082406991_SVAKOV-R10_snap.fits;1.83442;26480;1.63613;0
20170523082507066_SVAKOV-R10_snap.fits;2.07696;26513.7;1.7356;0
20170523082639908_SVAKOV-R10_met.fits;1.9999;26482.9;14.4677;0.512
20170523082607140_SVAKOV-R10_snap.fits;2.42873;26449.2;1.81198;0
20170523082713018_SVAKOV-R10_met.fits;1.64859;26490.2;3.8482;0.341333
20170523082729914_SVAKOV-R10_met.fits;2.12461;26500.5;4.2922;0.341333
20170523082750564_SVAKOV-R10_met.fits;1.87094;26503.4;4.73126;0.341333
20170523082707215_SVAKOV-R10_snap.fits;1.87437;26482.9;1.83627;0
20170523082819236_SVAKOV-R10_met.fits;2.03585;26491.7;4.75801;0.170667
20170523082828282_SVAKOV-R10_met.fits;1.85635;26504.9;3.84369;0.170667
20170523082847567_SVAKOV-R10_met.fits;2.14308;26502;5.66537;0.170667
20170523082807290_SVAKOV-R10_snap.fits;2.00992;26496.1;2.35373;0
20170523082942692_SVAKOV-R10_met.fits;1.92479;26512.2;3.89205;0.341333
20170523082954980_SVAKOV-R10_met.fits;1.8373;26506.3;5.92245;0.170667
20170523082907364_SVAKOV-R10_snap.fits;2.02998;26506.3;2.04683;0
20170523083051642_SVAKOV-R10_met.fits;2.39651;26502;5.98604;0.341333
20170523083059663_SVAKOV-R10_met.fits;2.0141;26493.2;6.33894;0.170667
20170523083007439_SVAKOV-R10_snap.fits;1.78039;26458;1.80553;0
20170523083107514_SVAKOV-R10_snap.fits;2.63321;26499;2.07262;0
20170523083201444_SVAKOV-R10_met.fits;1.8603;26484.4;3.96264;0.170667
20170523083234895_SVAKOV-R10_met.fits;1.78331;26506.3;3.80219;0.170667
20170523083243940_SVAKOV-R10_met.fits;1.98965;26500.5;4.01616;0.170667
20170523083207588_SVAKOV-R10_snap.fits;1.75068;26468.3;1.9006;0
20170523083330703_SVAKOV-R10_met.fits;2.0923;26490.2;4.24715;0.170667
20170523083349818_SVAKOV-R10_met.fits;2.26651;26503.4;6.67243;0.341333
20170523083307663_SVAKOV-R10_snap.fits;2.42832;26516.6;1.94288;0
20170523083456036_SVAKOV-R10_met.fits;2.07376;26506.3;7.9237;0.170667
20170523083407738_SVAKOV-R10_snap.fits;1.94243;26466.8;1.73306;0
20170523083507812_SVAKOV-R10_snap.fits;2.14692;26529.8;1.38841;0
20170523083628196_SVAKOV-R10_met.fits;1.75359;26503.4;3.82832;0.170667
20170523083649018_SVAKOV-R10_met.fits;1.57575;26484.4;3.57478;0.341333
20170523083607887_SVAKOV-R10_snap.fits;2.22305;26537.1;1.52539;0
20170523083702330_SVAKOV-R10_met.fits;1.85844;26490.2;6.5225;0.170667
20170523083707620_SVAKOV-R10_met.fits;1.69409;26503.4;3.76258;0.170667
20170523083728100_SVAKOV-R10_met.fits;1.9776;26481.4;5.10877;0.512
20170523083759162_SVAKOV-R10_met.fits;2.1685;26494.6;13.5919;0.341333
20170523083707962_SVAKOV-R10_snap.fits;2.4043;26488.8;1.92943;0
20170523083808719_SVAKOV-R10_met.fits;1.86161;26469.7;4.92565;0.341333
20170523083808036_SVAKOV-R10_snap.fits;2.21651;26506.3;1.80152;0
20170523083902479_SVAKOV-R10_met.fits;1.79394;26529.8;4.65169;0.512
20170523083950778_SVAKOV-R10_met.fits;2.39909;26482.9;12.8595;0.341333
20170523083908111_SVAKOV-R10_snap.fits;2.04035;26526.9;2.5091;0
20170523084008186_SVAKOV-R10_snap.fits;1.84883;26493.2;1.66472;0
20170523084108260_SVAKOV-R10_snap.fits;1.8799;26493.2;1.59631;0
20170523084217380_SVAKOV-R10_met.fits;1.60166;26494.6;4.27866;0.170667
20170523084248100_SVAKOV-R10_met.fits;1.94562;26503.4;5.16685;0.170667
20170523084301583_SVAKOV-R10_met.fits;2.04411;26493.2;4.49216;0.170667
20170523084208335_SVAKOV-R10_snap.fits;1.80844;26490.2;1.35869;0
20170523084352954_SVAKOV-R10_met.fits;1.89155;26519.5;14.4821;0.853333
20170523084308410_SVAKOV-R10_snap.fits;1.75646;26455.1;1.92567;0
20170523084436474_SVAKOV-R10_met.fits;1.69115;26499;3.40192;0.170667
20170523084408484_SVAKOV-R10_snap.fits;1.64353;26532.7;1.83517;0
20170523084513167_SVAKOV-R10_met.fits;2.01306;26509.3;8.27269;0.341333
20170523084540815_SVAKOV-R10_met.fits;1.85514;26468.3;18.842;0.341333
20170523084508559_SVAKOV-R10_snap.fits;2.31935;26455.1;2.55464;0
20170523084608634_SVAKOV-R10_snap.fits;1.86774;26532.7;1.7881;0
20170523084709220_SVAKOV-R10_met.fits;1.98101;26487.3;19.9227;0.341333
20170523084751546_SVAKOV-R10_met.fits;1.91413;26502;4.04359;0.341333
20170523084708708_SVAKOV-R10_snap.fits;1.89138;26504.9;1.58135;0
20170523084842404_SVAKOV-R10_met.fits;1.74966;26474.1;6.17613;0.341333
20170523084808783_SVAKOV-R10_snap.fits;1.97428;26465.3;1.86627;0
20170523084908858_SVAKOV-R10_snap.fits;2.73415;26504.9;2.55105;0
20170523085008932_SVAKOV-R10_snap.fits;2.35883;26528.3;1.89126;0
20170523085135631_SVAKOV-R10_met.fits;1.78867;26496.1;4.72459;0.170667
20170523085149796_SVAKOV-R10_met.fits;2.30484;26481.4;5.79311;0.341333
20170523085109007_SVAKOV-R10_snap.fits;1.8445;26484.4;1.38949;0
20170523085247994_SVAKOV-R10_met.fits;1.3318;26491.7;4.66085;0.170667
20170523085209082_SVAKOV-R10_snap.fits;1.90177;26519.5;1.5508;0
20170523085339706_SVAKOV-R10_met.fits;1.80751;26459.5;4.89078;0.170667
20170523085309156_SVAKOV-R10_snap.fits;2.03612;26474.1;1.34934;0
20170523085407183_SVAKOV-R10_met.fits;2.03729;26507.8;8.37994;0.512
20170523085421690_SVAKOV-R10_met.fits;1.84695;26487.3;16.3021;0.341333
20170523085409231_SVAKOV-R10_snap.fits;1.82797;26478.5;1.50049;0
20170523085508452_SVAKOV-R10_met.fits;2.15012;26525.4;6.3312;0.512
20170523085530810_SVAKOV-R10_met.fits;1.68286;26503.4;4.14733;0.170667
20170523085509306_SVAKOV-R10_snap.fits;2.13576;26541.5;1.72197;0
20170523085613135_SVAKOV-R10_met.fits;1.73283;26480;10.0716;0.341333
20170523085629178_SVAKOV-R10_met.fits;1.78389;26488.8;8.34376;0.341333
20170523085646074_SVAKOV-R10_met.fits;2.29931;26516.6;5.95558;0.170667
20170523085648634_SVAKOV-R10_met.fits;1.78196;26506.3;4.04646;0.170667
20170523085609380_SVAKOV-R10_snap.fits;1.96762;26469.7;2.24625;0
20170523085709455_SVAKOV-R10_snap.fits;1.57132;26516.6;1.71898;0
20170523085809530_SVAKOV-R10_snap.fits;2.09145;26462.4;1.97359;0
20170523085935887_SVAKOV-R10_met.fits;1.77497;26469.7;3.91781;0.170667
20170523085909604_SVAKOV-R10_snap.fits;2.34849;26531.2;1.97306;0
20170523090021284_SVAKOV-R10_met.fits;1.55218;26510.7;3.55815;0.170667
20170523090031183_SVAKOV-R10_met.fits;2.1632;26509.3;4.34781;0.170667
20170523090120164_SVAKOV-R10_met.fits;2.20004;26450.7;5.62628;0.170667
20170523090142351_SVAKOV-R10_met.fits;1.65541;26497.6;3.52935;0.170667
20170523090156687_SVAKOV-R10_met.fits;2.14642;26480;4.39206;0.170667
20170523090222458_SVAKOV-R10_met.fits;2.18876;26488.8;8.08821;0.170667
20170523090239524_SVAKOV-R10_met.fits;2.28285;26485.8;5.01058;0.341333
20170523090308708_SVAKOV-R10_met.fits;2.03913;26475.6;14.1794;0.853333
20170523090321850_SVAKOV-R10_met.fits;2.21342;26488.8;8.68806;1.87733
20170523090325775_SVAKOV-R10_met.fits;1.65463;26449.2;8.5636;0.341333
20170523090330724_SVAKOV-R10_met.fits;2.06653;26482.9;5.0353;0.170667
20170523090405711_SVAKOV-R10_met.fits;2.33294;26490.2;5.19144;0.170667
