# file name; noise; peak f.; mag.; duration
20170523130027599_SVAKOV-R10_snap.fits;2.28312;26482.9;1.81332;0
20170523130127674_SVAKOV-R10_snap.fits;1.93019;26545.9;2.01318;0
20170523130227748_SVAKOV-R10_snap.fits;2.04364;26458;1.52749;0
20170523130327823_SVAKOV-R10_snap.fits;2.29549;26518.1;1.8296;0
20170523130454010_SVAKOV-R10_met.fits;2.39923;26518.1;32.1302;0.341333
20170523130427898_SVAKOV-R10_snap.fits;2.07106;26502;1.78;0
20170523130548282_SVAKOV-R10_met.fits;2.68316;26475.6;6.3742;0.170667
20170523130557668_SVAKOV-R10_met.fits;2.09406;26516.6;4.92436;0.341333
20170523130527972_SVAKOV-R10_snap.fits;2.69047;26488.8;2.68107;0
20170523130621391_SVAKOV-R10_met.fits;2.56521;26491.7;9.92089;0.341333
20170523130628047_SVAKOV-R10_snap.fits;2.47245;26485.8;1.76218;0
20170523130728122_SVAKOV-R10_met.fits;2.62662;26502;9.25541;0.341333
20170523130728122_SVAKOV-R10_snap.fits;2.43488;26500.5;2.04338;0
20170523130832804_SVAKOV-R10_met.fits;2.14006;26484.4;4.51313;0.341333
20170523130841679_SVAKOV-R10_met.fits;1.37517;26499;4.21032;0.170667
20170523130916154_SVAKOV-R10_met.fits;2.34066;26485.8;5.99289;0.341333
20170523130828196_SVAKOV-R10_snap.fits;2.08296;26491.7;2.6559;0
20170523131021007_SVAKOV-R10_met.fits;2.2233;26503.4;5.76112;0.170667
20170523130928271_SVAKOV-R10_snap.fits;2.3998;26547.4;2.43449;0
20170523131036026_SVAKOV-R10_met.fits;2.33721;26499;4.88636;0.170667
20170523131045071_SVAKOV-R10_met.fits;1.54197;26507.8;7.4079;0.853333
20170523131028346_SVAKOV-R10_snap.fits;1.90278;26497.6;3.07696;0
20170523131119716_SVAKOV-R10_met.fits;1.93523;26516.6;6.07123;3.75467
20170523131147535_SVAKOV-R10_met.fits;2.42546;26490.2;9.57496;0.512
20170523131128420_SVAKOV-R10_snap.fits;2.06762;26449.2;2.89269;0
20170523131228495_SVAKOV-R10_snap.fits;2.04541;26528.3;1.67578;0
20170523131342223_SVAKOV-R10_met.fits;1.79209;26509.3;4.36214;0.341333
20170523131351098_SVAKOV-R10_met.fits;2.16896;26515.1;4.66773;0.341333
20170523131328570_SVAKOV-R10_snap.fits;1.94941;26456.5;1.70732;0
20170523131428644_SVAKOV-R10_snap.fits;2.20383;26482.9;2.09263;0
20170523131522916_SVAKOV-R10_met.fits;2.28739;26509.3;14.8123;0.341333
20170523131528719_SVAKOV-R10_snap.fits;2.01198;26543;4.44762;0
20170523131624186_SVAKOV-R10_met.fits;2.01198;26543;4.44762;0.341333
20170523131702586_SVAKOV-R10_met.fits;2.0295;26499;5.06775;0.341333
20170523131628794_SVAKOV-R10_snap.fits;2.39718;26503.4;1.58673;0
20170523131728868_SVAKOV-R10_snap.fits;2.21411;26453.6;1.88024;0
20170523131918095_SVAKOV-R10_met.fits;2.13653;26499;6.69393;1.024
20170523131828943_SVAKOV-R10_snap.fits;2.3267;26458;2.24199;0
20170523132016634_SVAKOV-R10_met.fits;2.535;26506.3;7.4822;4.096
20170523131929018_SVAKOV-R10_snap.fits;2.43262;26507.8;3.97194;0
20170523132029092_SVAKOV-R10_snap.fits;2.3606;26459.5;1.98223;0
20170523132140260_SVAKOV-R10_met.fits;2.00884;26475.6;5.31572;0.170667
20170523132146063_SVAKOV-R10_met.fits;2.20044;26528.3;9.41851;0.682667
20170523132129167_SVAKOV-R10_snap.fits;2.43807;26490.2;1.96623;0
20170523132255695_SVAKOV-R10_met.fits;1.88785;26509.3;4.35368;0.170667
20170523132308154_SVAKOV-R10_met.fits;2.22699;26503.4;8.34635;0.170667
20170523132320783_SVAKOV-R10_met.fits;2.12611;26502;4.39238;0.170667
20170523132229242_SVAKOV-R10_snap.fits;2.04303;26477.1;1.3085;0
20170523132329316_SVAKOV-R10_snap.fits;1.87568;26449.2;2.31015;0
20170523132427514_SVAKOV-R10_met.fits;2.09308;26499;5.08974;0.170667
20170523132508815_SVAKOV-R10_met.fits;2.10651;26487.3;9.97599;0.341333
20170523132429391_SVAKOV-R10_snap.fits;2.3829;26507.8;2.29975;0
20170523132615034_SVAKOV-R10_met.fits;2.35439;26513.7;5.24435;0.170667
20170523132529466_SVAKOV-R10_snap.fits;2.52562;26534.2;2.08871;0
20170523132629540_SVAKOV-R10_snap.fits;2.59846;26519.5;1.69241;0
20170523132729615_SVAKOV-R10_snap.fits;2.4952;26504.9;2.2464;0
20170523132829690_SVAKOV-R10_snap.fits;3.18582;26459.5;2.02685;0
20170523132952292_SVAKOV-R10_met.fits;1.80425;26496.1;8.41312;0.170667
20170523133001850_SVAKOV-R10_met.fits;2.72132;26491.7;9.79342;0.682667
20170523132929764_SVAKOV-R10_snap.fits;1.93028;26450.7;2.06122;0
20170523133046906_SVAKOV-R10_met.fits;2.44311;26506.3;5.05025;0.170667
20170523133029839_SVAKOV-R10_snap.fits;2.57688;26490.2;1.99801;0
20170523133215994_SVAKOV-R10_met.fits;2.00336;26504.9;4.14164;0.170667
20170523133129914_SVAKOV-R10_snap.fits;2.22073;26490.2;1.66849;0
20170523133229988_SVAKOV-R10_snap.fits;1.81348;26490.2;2.27297;0
20170523133330063_SVAKOV-R10_snap.fits;2.30462;26515.1;1.59154;0
20170523133430138_SVAKOV-R10_snap.fits;2.14442;26526.9;2.01584;0
20170523133531236_SVAKOV-R10_met.fits;1.53379;26521;4.12013;0.170667
20170523133530212_SVAKOV-R10_snap.fits;2.10111;26480;2.38595;0
20170523133630287_SVAKOV-R10_snap.fits;2.04114;26497.6;2.4246;0
20170523133804324_SVAKOV-R10_met.fits;2.29844;26509.3;4.80706;0.170667
20170523133730362_SVAKOV-R10_snap.fits;2.33458;26484.4;2.23123;0
20170523133918394_SVAKOV-R10_met.fits;2.28812;26519.5;11.4448;0.170667
20170523133830436_SVAKOV-R10_snap.fits;2.23283;26496.1;1.78955;0
20170523133939386_SVAKOV-R10_met.fits;2.02865;26499;19.3498;0.341333
20170523134006180_SVAKOV-R10_met.fits;1.95264;26506.3;5.70955;0.341333
20170523134014372_SVAKOV-R10_met.fits;2.1448;26496.1;5.12208;0.341333
20170523133930511_SVAKOV-R10_snap.fits;2.07793;26531.2;1.7287;0
20170523134030586_SVAKOV-R10_snap.fits;2.2011;26463.9;1.94612;0
20170523134142436_SVAKOV-R10_met.fits;1.79016;26503.4;5.16449;0.170667
20170523134211450_SVAKOV-R10_met.fits;2.66153;26485.8;9.25474;0.341333
20170523134130660_SVAKOV-R10_snap.fits;1.99434;26499;2.05888;0
20170523134230735_SVAKOV-R10_snap.fits;2.64072;26458;2.46696;0
20170523134330810_SVAKOV-R10_snap.fits;2.40263;26534.2;1.47942;0
20170523134430884_SVAKOV-R10_snap.fits;2.25048;26545.9;2.11266;0
20170523134527546_SVAKOV-R10_met.fits;1.97477;26513.7;4.45025;0.341333
20170523134530959_SVAKOV-R10_snap.fits;2.26308;26529.8;1.85127;0
20170523134701412_SVAKOV-R10_met.fits;2.17619;26518.1;4.39751;0.170667
20170523134631034_SVAKOV-R10_snap.fits;1.87932;26509.3;1.49649;0
20170523134731108_SVAKOV-R10_snap.fits;2.13532;26518.1;2.38426;0
20170523134831183_SVAKOV-R10_snap.fits;2.38279;26477.1;1.9887;0
20170523134948836_SVAKOV-R10_met.fits;2.33069;26499;6.37049;0.341333
20170523134931258_SVAKOV-R10_snap.fits;1.99394;26547.4;1.68842;0
20170523135120314_SVAKOV-R10_met.fits;2.2907;26502;12.2983;0.170667
20170523135031332_SVAKOV-R10_snap.fits;1.73778;26504.9;1.70369;0
20170523135131407_SVAKOV-R10_snap.fits;2.50498;26462.4;2.10145;0
20170523135253668_SVAKOV-R10_met.fits;2.1392;26522.5;12.4468;0.853333
20170523135231482_SVAKOV-R10_snap.fits;1.95909;26490.2;1.50292;0
20170523135331556_SVAKOV-R10_snap.fits;2.38238;26500.5;2.34501;0
20170523135446820_SVAKOV-R10_met.fits;2.15499;26503.4;22.0038;0.341333
20170523135506788_SVAKOV-R10_met.fits;2.07073;26525.4;5.35422;0.170667
20170523135431631_SVAKOV-R10_snap.fits;2.23872;26525.4;1.92917;0
20170523135539727_SVAKOV-R10_met.fits;2.14865;26522.5;7.37597;0.341333
20170523135607716_SVAKOV-R10_met.fits;2.12756;26544.4;7.7304;0.341333
20170523135531706_SVAKOV-R10_snap.fits;2.11529;26488.8;1.558;0
20170523135631780_SVAKOV-R10_snap.fits;1.94587;26522.5;1.7829;0
20170523135756431_SVAKOV-R10_met.fits;2.34476;26522.5;4.76189;0.170667
20170523135731855_SVAKOV-R10_snap.fits;2.09395;26541.5;1.758;0
20170523135904015_SVAKOV-R10_met.fits;1.94157;26502;4.35588;0.170667
20170523135924154_SVAKOV-R10_met.fits;1.91523;26510.7;4.61294;0.170667
20170523135831930_SVAKOV-R10_snap.fits;2.21667;26540;1.80798;0
20170523135936783_SVAKOV-R10_met.fits;2.23458;26499;4.50401;0.341333
20170523135932004_SVAKOV-R10_snap.fits;2.36345;26455.1;2.3918;0
20170523140310458_SVAKOV-R10_met.fits;2.12438;26499;8.35644;0.512
20170523140418212_SVAKOV-R10_met.fits;1.77426;26482.9;59.8287;0.341333
