# file name; noise; peak f.; mag.; duration
20170523150036559_SVAKOV-R10_snap.fits;1.9316;26466.8;1.5171;0
20170523150136634_SVAKOV-R10_snap.fits;2.10342;26507.8;1.63644;0
20170523150236708_SVAKOV-R10_snap.fits;1.59013;26480;1.86353;0
20170523150336783_SVAKOV-R10_snap.fits;2.17837;26509.3;3.30108;0
20170523150436858_SVAKOV-R10_snap.fits;1.66141;26529.8;1.675;0
20170523150555023_SVAKOV-R10_met.fits;1.91814;26497.6;4.9744;0.170667
20170523150536932_SVAKOV-R10_snap.fits;1.9472;26541.5;1.73649;0
20170523150644175_SVAKOV-R10_met.fits;1.5678;26449.2;5.12138;0.170667
20170523150637007_SVAKOV-R10_snap.fits;2.02691;26493.2;1.2093;0
20170523150737082_SVAKOV-R10_snap.fits;2.3552;26518.1;1.21712;0
20170523150837156_SVAKOV-R10_snap.fits;1.8987;26525.4;1.80462;0
20170523150937231_SVAKOV-R10_snap.fits;2.34835;26460.9;1.68356;0
20170523151039524_SVAKOV-R10_met.fits;1.92866;26513.7;3.94852;0.170667
20170523151037306_SVAKOV-R10_snap.fits;2.22596;26538.6;2.0322;0
20170523151137380_SVAKOV-R10_snap.fits;1.64051;26522.5;2.03862;0
20170523151237455_SVAKOV-R10_snap.fits;1.93113;26475.6;1.42188;0
20170523151337530_SVAKOV-R10_snap.fits;1.65772;26466.8;1.18896;0
20170523151507130_SVAKOV-R10_met.fits;1.87348;26502;9.06812;0.341333
20170523151437604_SVAKOV-R10_snap.fits;1.67605;26487.3;1.3172;0
20170523151615567_SVAKOV-R10_met.fits;2.46861;26507.8;7.46844;0.170667
20170523151537679_SVAKOV-R10_snap.fits;2.34316;26529.8;1.76748;0
20170523151637754_SVAKOV-R10_snap.fits;1.68391;26468.3;1.72419;0
20170523151737828_SVAKOV-R10_snap.fits;1.95047;26458;1.80621;0
20170523151837903_SVAKOV-R10_snap.fits;2.06073;26499;2.01944;0
20170523152011599_SVAKOV-R10_met.fits;1.9057;26504.9;5.00796;0.170667
20170523152022522_SVAKOV-R10_met.fits;1.91488;26494.6;4.597;0.512
20170523151937978_SVAKOV-R10_snap.fits;1.57876;26458;1.7373;0
20170523152053754_SVAKOV-R10_met.fits;1.84874;26494.6;7.43995;0.512
20170523152038052_SVAKOV-R10_snap.fits;1.68337;26482.9;1.48812;0
20170523152203386_SVAKOV-R10_met.fits;1.63269;26535.6;5.01744;0.170667
20170523152230010_SVAKOV-R10_met.fits;1.99114;26523.9;8.44266;0.512
20170523152138127_SVAKOV-R10_snap.fits;2.19484;26482.9;1.8815;0
20170523152234959_SVAKOV-R10_met.fits;1.32291;26506.3;9.21143;0.682667
20170523152238202_SVAKOV-R10_snap.fits;1.75455;26466.8;2.10378;0
20170523152418042_SVAKOV-R10_met.fits;2.22961;26499;4.59963;0.341333
20170523152338276_SVAKOV-R10_snap.fits;1.99727;26475.6;1.41702;0
20170523152514191_SVAKOV-R10_met.fits;1.84726;26496.1;7.00181;0.170667
20170523152526138_SVAKOV-R10_met.fits;1.86282;26516.6;4.50033;0.170667
20170523152438351_SVAKOV-R10_snap.fits;1.87008;26504.9;1.80482;0
20170523152540474_SVAKOV-R10_met.fits;1.75915;26494.6;7.22767;0.170667
20170523152620751_SVAKOV-R10_met.fits;1.88508;26519.5;4.35148;0.170667
20170523152538426_SVAKOV-R10_snap.fits;1.51086;26515.1;2.05635;0
20170523152638500_SVAKOV-R10_snap.fits;1.99845;26521;1.83623;0
20170523152738575_SVAKOV-R10_snap.fits;2.20132;26534.2;1.73396;0
20170523152838479_SVAKOV-R10_met.fits;1.99078;26499;7.14602;0.170667
20170523152838650_SVAKOV-R10_snap.fits;1.8479;26513.7;1.27999;0
20170523152938724_SVAKOV-R10_snap.fits;1.98022;26455.1;2.16681;0
20170523153130340_SVAKOV-R10_met.fits;1.69335;26497.6;3.599;0.170667
20170523153038799_SVAKOV-R10_snap.fits;1.98831;26456.5;1.38491;0
20170523153231610_SVAKOV-R10_met.fits;2.32993;26499;5.73488;0.170667
20170523153138874_SVAKOV-R10_snap.fits;1.83396;26534.2;1.3957;0
20170523153238948_SVAKOV-R10_snap.fits;2.63992;26538.6;2.48526;0
20170523153339023_SVAKOV-R10_snap.fits;2.0103;26518.1;1.59126;0
20170523153459748_SVAKOV-R10_met.fits;1.87547;26496.1;6.51849;0.341333
20170523153515620_SVAKOV-R10_met.fits;1.80666;26504.9;4.80896;0.170667
20170523153439098_SVAKOV-R10_snap.fits;1.73136;26468.3;2.1894;0
20170523153538660_SVAKOV-R10_met.fits;1.79449;26503.4;5.51949;0.170667
20170523153611428_SVAKOV-R10_met.fits;1.78575;26496.1;4.43309;0.170667
20170523153539172_SVAKOV-R10_snap.fits;1.90085;26456.5;1.79672;0
20170523153647610_SVAKOV-R10_met.fits;1.65005;26493.2;8.0048;0.341333
20170523153639247_SVAKOV-R10_snap.fits;1.81336;26468.3;1.3347;0
20170523153733348_SVAKOV-R10_met.fits;1.61413;26528.3;6.36043;0.170667
20170523153800143_SVAKOV-R10_met.fits;2.1163;26497.6;4.50758;0.170667
20170523153739322_SVAKOV-R10_snap.fits;2.04584;26480;1.63038;0
20170523153839396_SVAKOV-R10_snap.fits;1.50324;26503.4;1.99464;0
20170523154011044_SVAKOV-R10_met.fits;1.60571;26516.6;4.45629;0.170667
20170523153939471_SVAKOV-R10_snap.fits;1.91473;26494.6;1.07207;0
20170523154054906_SVAKOV-R10_met.fits;1.73618;26480;4.87854;1.36533
20170523154039546_SVAKOV-R10_snap.fits;1.8529;26526.9;1.58413;0
20170523154139620_SVAKOV-R10_snap.fits;2.28334;26493.2;2.24448;0
20170523154302223_SVAKOV-R10_met.fits;1.88599;26499;5.34295;0.170667
20170523154239695_SVAKOV-R10_snap.fits;1.87897;26516.6;2.97482;0
20170523154339770_SVAKOV-R10_snap.fits;1.88685;26538.6;1.83094;0
20170523154439844_SVAKOV-R10_snap.fits;1.5334;26460.9;1.54843;0
20170523154539919_SVAKOV-R10_snap.fits;1.99036;26543;1.85977;0
20170523154639994_SVAKOV-R10_snap.fits;1.60029;26480;1.97641;0
20170523154740239_SVAKOV-R10_met.fits;2.02481;26513.7;6.29563;0.341333
20170523154806863_SVAKOV-R10_met.fits;1.79776;26535.6;6.53136;0.341333
20170523154740068_SVAKOV-R10_snap.fits;1.89257;26518.1;1.42244;0
20170523154845604_SVAKOV-R10_met.fits;2.17672;26504.9;4.74274;0.170667
20170523154928271_SVAKOV-R10_met.fits;1.95029;26509.3;4.99613;0.170667
20170523154840143_SVAKOV-R10_snap.fits;2.74853;26535.6;1.87332;0
20170523155032783_SVAKOV-R10_met.fits;2.55301;26519.5;6.21973;0.170667
20170523154940218_SVAKOV-R10_snap.fits;2.76267;26491.7;1.95452;0
20170523155112719_SVAKOV-R10_met.fits;2.10768;26502;4.93499;0.341333
20170523155040292_SVAKOV-R10_snap.fits;2.52473;26519.5;2.79085;0
20170523155143610_SVAKOV-R10_met.fits;2.43272;26537.1;10.0732;0.341333
20170523155140367_SVAKOV-R10_snap.fits;3.06637;26518.1;2.48135;0
20170523155314404_SVAKOV-R10_met.fits;1.7901;26496.1;4.51781;0.170667
20170523155240442_SVAKOV-R10_snap.fits;2.02184;26507.8;2.19558;0
20170523155340516_SVAKOV-R10_snap.fits;2.20198;26512.2;1.55032;0
20170523155440591_SVAKOV-R10_snap.fits;1.92506;26475.6;1.86105;0
20170523155602682_SVAKOV-R10_met.fits;1.55055;26497.6;4.1134;0.170667
20170523155621114_SVAKOV-R10_met.fits;1.90632;26490.2;5.76956;0.170667
20170523155626063_SVAKOV-R10_met.fits;1.62868;26504.9;3.95682;0.341333
20170523155540666_SVAKOV-R10_snap.fits;1.90464;26462.4;1.49396;0
20170523155723407_SVAKOV-R10_met.fits;2.4731;26506.3;5.39212;0.512
20170523155640740_SVAKOV-R10_snap.fits;1.44889;26484.4;1.22802;0
20170523155830650_SVAKOV-R10_met.fits;1.74616;26494.6;4.01052;0.170667
20170523155740815_SVAKOV-R10_snap.fits;1.61158;26547.4;1.38651;0
20170523155841572_SVAKOV-R10_met.fits;2.27676;26509.3;4.61299;0.170667
20170523155920484_SVAKOV-R10_met.fits;2.33475;26507.8;8.30659;0.341333
20170523155840890_SVAKOV-R10_snap.fits;1.66748;26460.9;2.04077;0
20170523155940964_SVAKOV-R10_snap.fits;1.46218;26460.9;1.51894;0
20170523160046330_SVAKOV-R10_met.fits;1.99236;26504.9;9.78533;0.682667
20170523160204666_SVAKOV-R10_met.fits;2.39398;26504.9;20.2441;0.341333
20170523160214564_SVAKOV-R10_met.fits;1.82674;26491.7;3.94954;0.170667
20170523160337679_SVAKOV-R10_met.fits;1.92696;26497.6;3.99846;0.341333
